mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,0.120780412391247,0.000207621084795074,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.179475619624637,0.000297176019791477,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.12616930416734,0.000841670338286315,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.160428063037958,0.00117303036536439,254,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.115062849730972,0.00149618115425034,594,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.109094801378397,0.00155887500803104,488,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.110652370427636,0.00218401555090351,482,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.107949432630707,0.00243696506848957,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.109857724597016,0.00251102412423025,183,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121518206197558,0.00408658272115806,737,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0953273887419388,0.00430158386923688,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.148105961195471,0.00538510689843378,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.738233967129938,0.00611400529412302,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107178472543783,0.00637033111186255,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0937149225080639,0.00811814822117702,76,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.103999813570158,0.0103435645191297,346,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.134887254223862,0.0120606145855788,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0963127160449321,0.0174159795916081,534,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0835107368675072,0.0177592125149518,141,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0920302786999821,0.0197475292451359,148,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0859643277037188,0.0201478964313963,179,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.117597447782431,0.021968182271124,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0801972751318365,0.0221663588719616,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0806384766249095,0.0234984618643831,53,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0690492471296548,0.0237894120007205,690,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0819844973607028,0.0246118587427055,2,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.072659179424444,0.0264993590223092,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102260748753703,0.032715065791294,329,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0789051319503782,0.0340057544674895,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0705216010046714,0.0340224167838394,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0685983536481984,0.0365054457590726,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0755522251803829,0.037230294260143,165,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0675696620615818,0.0377546884500726,445,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0985494918813341,0.0400830393755991,29,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.071297032225237,0.040239474275326,13,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0703443483917551,0.0498866109717323,52,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0545544650890622,0.0508113304565005,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0636993583234365,0.052055274407561,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0646309142163185,0.0533755854492354,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0678104284616418,0.0544563578404293,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100224262382754,0.0549291419883907,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0694634727582705,0.0574174035727429,173,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0653460493446329,0.0595151656045741,407,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.059163750551622,0.0597212946476527,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0948510449607102,0.0597395988431443,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0838998042638737,0.0632160244681441,564,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0683338750301144,0.0675572587987832,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0663767549763408,0.0704301104926375,116,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.064957922473525,0.0718394347073402,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.066231312371311,0.0730714411676254,611,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0544744118867116,0.0779627994397624,338,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0644002649741651,0.0798630756131543,70,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0649521302861366,0.0799680233631611,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0577141761716092,0.0821813472851059,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0615552557611416,0.0832754259397794,717,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.100191464371139,0.0841192059146651,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0584872835543986,0.0872302658282067,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0597176850957261,0.0873878441676019,515,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0535917024681182,0.0877021890623501,157,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0619540726090879,0.0919857598902094,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.058541490924483,0.0969449825529563,112,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0679264179486035,0.0999693645978906,291,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0536032592499261,0.104844881880298,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0539929926905361,0.104947323768811,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112513434218026,0.10511649413887,142,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0768764923252288,0.105226165166729,268,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0608356559683056,0.107076169857664,362,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.051034453772039,0.107813964685199,247,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0818518201219738,0.11023101869783,121,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0536061393384556,0.110390002894611,249,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0510917205580365,0.114518422651441,504,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0702203471666221,0.115380896655055,393,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0584433184211496,0.115633109750041,655,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.05756807886163,0.11693421817525,146,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0573920130540312,0.117903719153228,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0486583953664655,0.124926797016037,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0460455974196032,0.128455722535169,530,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.186881082713997,0.128504778716857,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.175912832656374,0.128826389640127,129,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0759496068338534,0.12979000276808,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.046542616004008,0.130353966669773,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0676391078609503,0.134990984903266,370,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0439963140346453,0.135404243942285,437,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0531616308626598,0.137724882687398,644,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0511258657522801,0.138428023994238,48,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0549216124771559,0.141324667032311,637,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.049542605752288,0.141644125466743,602,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0541541188685075,0.144655643023722,575,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0549832735576577,0.144790378648965,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0422057230949125,0.145448346638351,198,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0457530863878708,0.145642106737676,363,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0793122288306626,0.147084441180089,143,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0511187037536331,0.148596934184667,196,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523057475473524,0.148782890694789,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0563561043185152,0.149114424841543,109,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0439996478038814,0.150126592142374,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0518195960024324,0.156016394145094,43,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.077294332445213,0.159736506553449,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0685113873566924,0.1598910579774,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0501190592771475,0.160681980188053,435,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0479260221670036,0.163961559305198,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.04749456077072,0.165302866993077,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0524387532723871,0.165950000658489,485,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0526600375395954,0.166047020457619,352,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0506872416778638,0.169451247491348,106,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0471228324900414,0.169459345636925,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0475215856443601,0.171114428843813,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.042784835559237,0.176162661983103,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0499911107677577,0.177042248165825,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0740662725273541,0.179463858099589,97,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0452858619500246,0.185905491989713,469,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0474788279241064,0.186261596726069,428,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0476219601565519,0.18705985819793,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0419901128126568,0.189518676873452,368,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.042746359535275,0.190385509685488,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0555964719772046,0.193842294832654,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0409954093898204,0.198430121381573,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0411669108832619,0.199267918184366,212,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0446530119920172,0.200419893039452,424,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0487967027327586,0.200949582162667,182,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0481549169838336,0.201380208933211,242,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0470961902796363,0.201713465341017,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0456918441010201,0.208349977623173,633,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0395518929889782,0.211541971952396,225,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0451765755116378,0.211995362602703,135,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0463868938933758,0.214877160108422,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0661668989197616,0.216415164709719,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0430444311895963,0.216441998545722,597,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0367879290161276,0.216976952158036,721,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0449060759805822,0.217305779875656,672,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0418933984168619,0.225779541352369,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0841907301446546,0.226822657973488,236,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0917941537098737,0.228629278916289,151,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0925136621851295,0.230311211073256,126,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0418428096519576,0.233214247979147,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0415731932185715,0.23624756493563,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0652200482722023,0.236286885944123,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0411039803769139,0.236405823805158,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.041905027981261,0.236976342130945,477,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0432889206446579,0.23726828520891,457,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0922822685635345,0.238145962476684,134,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0544811360536496,0.238314563104539,176,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0378779893751767,0.239511914453839,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0355577520619203,0.241979393935802,33,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0465640371317683,0.241996079530265,46,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0422798679425234,0.243969675359204,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0411235370906929,0.245370870871245,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.039233703826971,0.246444337581769,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148812665700283,0.247453057028969,61,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0870436017230889,0.247789894054315,124,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0440486917654769,0.247875148717589,652,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0368188690880996,0.255310357004638,473,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0573045713096131,0.255335274357215,643,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.049716829132244,0.256589648447063,527,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0321062678629884,0.259162855942232,238,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.037915817004023,0.261889573136313,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580501060832647,0.261953297542255,367,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0337980073958386,0.263380843128714,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0337131638951627,0.263403897832026,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0521342531642802,0.267105913508694,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0418324232455988,0.267746880264536,71,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0399730298535777,0.26872464477596,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0338312408730994,0.270329393216698,27,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0363721908204017,0.271609813336118,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0364018656764403,0.272481189157417,7,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0543368789527207,0.273329490556176,99,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0396793519971257,0.275557704979305,449,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0372160955452955,0.28474457141835,715,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0390954861678797,0.28696783218685,667,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0383647033386257,0.297659999411739,50,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0319243541813276,0.2982022959794,382,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0363503364037892,0.2987445773243,525,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0385492875512501,0.299002427966409,178,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0367685962595238,0.299157354255818,674,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0357546762142325,0.299704937756292,519,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391355404867437,0.300077927872202,452,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0366964468929799,0.300974165480865,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0363519813674846,0.301750888362883,472,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0328860894096928,0.306570667520694,725,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0593751756703584,0.308721191645927,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0356133053540156,0.309544403564527,89,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0684102526145724,0.312374514703222,369,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0384029664454325,0.313390013655622,241,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0764228751250057,0.316786336972824,166,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0363155123635699,0.317927247488674,559,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524988627947119,0.317965872105197,599,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.287806848899294,0.318377730167641,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.299985072783917,0.319340733693904,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369366225831791,0.321193905463967,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0343503968524201,0.321436476487646,177,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.035203326634562,0.322893099620371,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0308265621570326,0.325730719932006,412,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0397438783024897,0.326999163916473,356,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0334594153705344,0.32801786253394,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.033094597135367,0.329778444569859,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0366640987993106,0.333010119105023,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0328489623120062,0.33377415783134,92,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0356386400101019,0.339555859528402,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0296889003295286,0.340033595307239,260,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0307912372988743,0.341879305730112,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350661698710145,0.345413288255766,289,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0261102429310397,0.345650181707738,257,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0507663344473069,0.345679651318375,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0291051980917983,0.348296163949971,152,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.036141981109367,0.352350793692687,681,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0338774431504416,0.352664225074986,357,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0302544939921754,0.353640872143736,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0316417994713287,0.35374636363462,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0310157324745026,0.356331678745329,507,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.027214202587708,0.356775259204781,411,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0319143487169616,0.356861151736279,28,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0314761117798289,0.357303024273233,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0331209389444918,0.35855250253413,682,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0285207629602938,0.359109719426065,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0318224911001791,0.36041610804544,351,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0335504967763142,0.362000066915334,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0285995148347496,0.36391976293741,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0312589836325969,0.365699514060635,706,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0291831143667104,0.36719813778555,526,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0318874093578747,0.373863598164826,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0642280075109624,0.374760703946084,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0328897625061356,0.375609201316387,20,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0290929925041139,0.379277209661627,514,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0302607619114076,0.379568927293546,480,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0337611754737806,0.380775982133043,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0328054073659072,0.38472724500198,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0310615749450021,0.386281941602053,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0319769592540996,0.386433103629487,540,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0306790088049133,0.389393804600349,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0299898659175055,0.390012777499096,460,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0307886846671406,0.391296557151379,75,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0990011373625838,0.392261555636391,185,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0378880684331108,0.394067946442183,604,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0364090312831623,0.402670684014984,461,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.030805570455177,0.406933253781755,181,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0624579284979358,0.413995258328325,114,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0279078564204751,0.415015465944258,510,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0296322356892129,0.416592268673331,117,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0256848402760619,0.419175884621005,209,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0471126539783948,0.420040733443118,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.04219427825386,0.423590717379145,463,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0302251919371017,0.42369120323095,293,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0297863659935131,0.427148576051332,495,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0265436253771199,0.436454770866479,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0366407507244829,0.44395112040603,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0338519654525136,0.444680347642907,326,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0309621726253742,0.448260859676263,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0244113521332393,0.448588040141325,596,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0253154075042596,0.44928952212197,591,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0219871982807021,0.45223460670628,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0265741697990745,0.452376126712508,595,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0274255763550672,0.452905151994399,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0549828965316838,0.456641320758415,487,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0548634263025124,0.457980968266846,108,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0212948057928027,0.462485525290407,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0273653313807666,0.462852942098195,531,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0269780402696554,0.46456168197083,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0264459991152496,0.46771129609211,492,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0261810550117967,0.469312336834958,710,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0261709612876901,0.471909450359681,192,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.02435547252606,0.473409104184258,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0259196213591808,0.475454398878891,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0328731705397991,0.478358897037408,235,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0218450717984386,0.479001200685086,654,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.022460941987257,0.485003533740148,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0257526474741378,0.485165140331278,222,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0346856587638533,0.486013979005947,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0253906216233346,0.486373112748097,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0524687050923291,0.487554714503933,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0244712707320243,0.490661071790711,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249101939092376,0.494224096808908,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0233174231142915,0.495462385470086,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0182629011740704,0.497736100422243,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0220182780243509,0.501594481073994,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.023605076842182,0.505234369138076,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0225951868757039,0.509105025517947,618,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0348800797197011,0.509498391013127,685,pan-cancer
