mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.174910290900299,5.24110552904247e-07,296,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.146562050835065,5.20483193462458e-06,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.128889438983443,5.52284359318321e-05,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.130402389735416,5.52375570099453e-05,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125537611527042,0.00012837825300229,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.110181870792679,0.000232524191211664,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.126958253322529,0.00042752860161185,17,pan-cancer
mRNA,CCLE,AEW541,AAC,0.158663533741913,0.000533445767030506,21,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.123539774905654,0.000536223134800622,342,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.119627308176496,0.000627731602499904,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.108920135017521,0.000681076558600585,328,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.116196730213495,0.000709882476698663,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.103669914664564,0.00085052235816092,266,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.112452442136377,0.00163757500950128,479,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.108358399175011,0.00181077529735282,481,pan-cancer
mRNA,CCLE,TAE684,AAC,0.139467784924554,0.00187364502855576,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0985627077029553,0.0018764797345979,743,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.11031010204665,0.00197190165453541,257,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0948209201686489,0.00216078659532884,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.107354906789113,0.00222845839108954,16,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.15866567754918,0.00225899424700902,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.110205648671768,0.00226609774651951,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.161754871179613,0.00227779855349157,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0958222103089805,0.00235003501483822,251,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0933561492129011,0.00273998029356802,582,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160503018202069,0.00313309016936074,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.154195268679524,0.00318952777711506,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.109086085922647,0.00441588854549327,638,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102978075550574,0.00445926254804134,47,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0962950975550045,0.00449145691570732,496,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0975917953605093,0.00590795108904326,478,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0954865697622514,0.00614427255434799,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0904643708429852,0.00643630560953229,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0977892759038635,0.00647241493294033,475,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0947178139464852,0.00652953415155547,425,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0839660670464186,0.006613680727308,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0960068393254677,0.00723923677660258,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.096610351102325,0.00753475464100615,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.126519324641673,0.00774558225177696,234,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0952057605724223,0.00779304984199573,188,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0942560430986468,0.00847216129256223,686,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0916313306117234,0.00879690691906855,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.132770740297929,0.00902829054892546,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0793877769376385,0.00921465901731569,190,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.129155682735666,0.0093127457767363,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0832174084113172,0.00983519748615883,253,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0900997294332381,0.0105499093099386,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.084809335806109,0.0106768858685779,314,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0947634747133768,0.0109896864812092,2,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0903104853010934,0.0111179203845159,36,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.107278775809984,0.0119413238120905,697,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0879318350298544,0.0128477702040596,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0897011965839765,0.0132772072940188,712,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0903517240690199,0.0140925052417107,491,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0866122194389797,0.0141587442158479,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0792517215107982,0.0143415901844861,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.112308967459481,0.015534193665701,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.119303875601817,0.0162999369093684,491,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0748358436980911,0.0163164720394187,1,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.368475675098886,0.0181320865040389,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0845836864888345,0.0183977393222788,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0676226089892168,0.0193847536986991,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0678296017868533,0.0202283488411649,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0898104640654332,0.0208147768831509,170,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0819092011708426,0.0222272663402321,381,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0746277870161609,0.022401076650277,596,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0838113826128582,0.0229841885887803,240,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.082921136287454,0.0234453867870525,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0718712717654885,0.0241963495934609,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0766033598120646,0.0262911184178658,278,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0833411996805636,0.0271236587308054,178,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0696314478389607,0.0274852098542586,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0656864587757035,0.0274989400537278,494,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0737714742905698,0.0278205015776243,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0702588315793406,0.029188868382263,223,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.171726452861223,0.0311398922830029,126,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0733895690254908,0.0312359762355902,90,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0790203731642262,0.0320160396107836,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0767417856103945,0.0328406559696015,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0754252184452997,0.0337016972471466,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.354576278664011,0.0343358411933828,717,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0638434776077464,0.0346673483985451,736,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110230142658133,0.0364032490163196,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0687010681435605,0.038333700059303,226,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24388645689735,0.0402534448686482,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0791195868962491,0.0406604779456288,352,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0987432572391366,0.0410845112341708,49,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.550434534564204,0.0413870750374223,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0652906825529143,0.0416873687625266,412,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0660076740551618,0.0440454486814018,434,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0695770071788388,0.0443569614536689,304,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.106695126397576,0.0452259439786938,231,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0740316037517282,0.0457105200283064,357,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0698610966618966,0.046239459306305,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0842377689687419,0.0478405765507362,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.57947273888641,0.0483080068559641,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.069887115553031,0.0491082123400402,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0636500936841683,0.0491927359303248,374,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0663766704719513,0.0498645291996946,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.154126006390614,0.0505547414185365,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.101009192798482,0.0519393858336393,531,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0924039625404506,0.0523958790853307,417,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0589603006187453,0.0525235450613527,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0669235822852539,0.0543316873549181,701,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0983179070403224,0.0555457951135981,88,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.322653442557592,0.0589631753973143,248,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0564170602989839,0.0606211954841043,391,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0659557127303104,0.0606284848242416,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0969779929942323,0.061354521553981,320,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0588128817767542,0.0617273224047113,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0670412205534422,0.0620564416805966,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0955495672950171,0.0626507508297493,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0658439387782592,0.0631269261102116,424,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0602252095647919,0.0636578223877217,57,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0596470166274682,0.0643506529175864,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.06955846198986,0.0658537134232953,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0614294997094062,0.0673641880321875,453,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0640847974105123,0.0673743124703802,662,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0847729597671957,0.0676779521406464,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0631897227933806,0.0677191213760498,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0660256038193012,0.0683228006376821,434,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0994260583732317,0.0692628168582776,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.065941098976978,0.069583439988774,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0653637267778431,0.0703401329067157,196,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0947269563702307,0.0718166262042593,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0653603739537293,0.0720319193621293,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0698606818701882,0.0732384584569347,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0658584090909009,0.0745221762208731,629,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0647648509453843,0.0772946724441773,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0584411224615109,0.0791383131458756,156,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.136153593597344,0.0793497545420825,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.286919824880245,0.0799841457878176,32,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0889266290665061,0.0810477566072684,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0523409941976851,0.0814626339139308,437,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0955399531233927,0.0829916644693638,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0646096729005338,0.0843807307543148,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0574142875787139,0.0847003005640856,276,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0534387738321733,0.0859009474642417,133,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0609060999526577,0.08607660167663,13,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0623768747720796,0.0876007679846931,72,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0908232857674219,0.0876595920079091,261,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0581115514482953,0.0878708374910162,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0762241487047665,0.0887156979858316,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0614940316740521,0.0906521062450878,125,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.059163464192194,0.0921432454484481,19,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0516838968318517,0.0923141864141862,202,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0574452209250991,0.0935401926503278,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0523399547579881,0.0939400881153458,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0635034095647439,0.0940556271967694,635,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0891825671966688,0.09422053933404,122,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0563769734933238,0.0949906401930649,384,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.219114579927806,0.0954554002922235,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0906069751980122,0.0964534192439744,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.062561409010043,0.0974413751693927,673,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0583108960886815,0.0977438988535066,734,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0543794601199164,0.0987946254034005,89,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0770070211091213,0.0994986498637784,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.215236348792619,0.0995555712497061,131,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0545564373874761,0.100548008336934,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0572281869681863,0.103116842915312,312,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.468638923436274,0.103386371331552,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0613151564672575,0.104545548458577,289,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0534957007346493,0.104774428209593,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0616043923834048,0.105311046539248,646,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0561427147598114,0.105448219383775,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0572668356253991,0.10616009313774,408,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.282619532854101,0.107107959519566,533,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.052889223412754,0.108219338834893,696,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0558386211174125,0.109605186701362,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0546997230840674,0.110481224353885,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0749501679932433,0.110660107071432,554,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.197796819332884,0.112331114361066,74,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.054580260901157,0.112359851576897,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0540788268463967,0.112462532993771,755,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0823117589462755,0.114179423876636,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0540390786151593,0.114271790098845,557,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0567994558948412,0.115553171311013,477,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0559166570466674,0.116525536101355,388,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0481748309542366,0.117900860441285,530,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0576540915260091,0.119166203863204,483,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0803059305376139,0.124960619794862,600,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0751021425259009,0.124972379456556,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0527976520850907,0.125861006008725,659,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0553164638731093,0.126157995138416,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0536802469540957,0.127365903302832,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0522838413716638,0.128226677604572,322,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.268615330395168,0.129940010627651,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0527302660888275,0.130415633121969,693,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.056871019571116,0.132176557195798,366,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0458035317176173,0.133126641300627,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0494804845315012,0.134084858649202,4,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0525901496474589,0.134318906984364,26,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.117217561212606,0.136970745415556,166,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0464811977618085,0.137432128952331,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0434481454193562,0.13749599224581,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0536193334622289,0.138339679200365,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0469879290960035,0.138861116569751,152,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.103071820138944,0.13949127211189,369,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0789806369656847,0.140183297730789,204,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0455753092695449,0.141870739617914,569,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0493831292914582,0.142782075903088,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0602302019187274,0.143688774797622,534,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.237865073325213,0.1437458039218,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0491808963619459,0.143947401517725,614,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0732910821827569,0.144097209209357,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0553500414840006,0.145885549902276,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0499021687948054,0.146105368095636,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0748007107439678,0.146381361616148,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0507435470190016,0.146504860090866,41,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112530028462281,0.147522379662825,160,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0471763089581281,0.148109692976271,749,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0559082036183693,0.148318610109293,738,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0542739698578598,0.149680854164703,179,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0482794717763148,0.150105084213145,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0712237728261553,0.150547843898027,235,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0785305706303848,0.152462904732315,316,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0607221963226995,0.152961364360865,334,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055643196567554,0.155692489471391,115,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0630731258008142,0.156118497154675,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.048935626581478,0.156132324320454,465,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.231350710376157,0.156660699268619,600,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0765633598621972,0.158407139653537,168,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.213270138747697,0.160633570067517,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0451575330079885,0.16348710119647,274,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.1076310339453,0.167185654522684,586,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0713356109478067,0.167768480603765,118,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.074799793757743,0.169509422627029,162,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0461743324088081,0.170558874799967,365,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108253690334092,0.170688986783499,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0624177701629849,0.173498382026646,714,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0811022277900294,0.173648072028054,313,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0581262315380264,0.174076744835107,544,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.23743126646756,0.175054266712628,603,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0475288730900942,0.175177977431611,567,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0462828902145113,0.17799585612032,441,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0709353511284966,0.17810412569435,239,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0502457521114733,0.178563741986071,741,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0479851941040005,0.180170362479548,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455307931651263,0.180623588387565,602,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0430790571918111,0.18144842411683,248,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0466035983427739,0.183477023116398,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0475700580282212,0.185582153158267,719,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0697909856480821,0.186084199581755,468,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0456225046292031,0.187788915775028,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0416789265378443,0.189620571223643,317,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0457178710386799,0.189835980435612,380,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.039628121718486,0.190201505735478,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0461376895020668,0.190228072212133,293,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0452407693108165,0.190695465741521,550,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0453165718513916,0.190710409969221,275,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0389324342863691,0.190926184227177,702,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0369406787019383,0.19157907312502,265,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.040202496849754,0.192747443684791,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0697951498123865,0.192991611487953,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0475206389966444,0.193000958650744,119,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0493323039413557,0.193871323919542,470,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0460952124521313,0.194900919857259,597,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0474726524105626,0.198662606036021,30,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0445626953683547,0.201013107547081,634,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0423879868482426,0.201715994441385,207,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0398372826001909,0.202356169006433,224,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0439194483001046,0.207004458457488,410,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0419614741273211,0.207073291286603,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0406835121918797,0.208114070277409,163,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0412056746821265,0.212934543915601,670,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.042843038204732,0.21493493428548,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.15464765182628,0.215497323896381,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0956003375774238,0.22063827029754,658,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0456217584005357,0.221411153345709,732,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0454458623539364,0.221471066573205,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0396207274315615,0.224008781875301,613,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161833585845645,0.224193637867855,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0431838997444692,0.224480064315741,187,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0429452296957612,0.225116630592774,626,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0462493774579074,0.226678340886975,495,pan-cancer
