mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.160376474145696,1.0639808183594e-07,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.186150345117719,7.33026019756636e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.179924495820179,1.21002572470827e-06,618,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.182620256937784,1.31184917554209e-06,319,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.180304162796142,1.55952430665187e-06,627,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.178784466863598,1.95305761006299e-06,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.18958848849788,2.94273900658572e-06,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.176203487067493,3.15488991703127e-06,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.141488484295762,3.26267291404731e-06,577,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.172836880573159,4.37627397460036e-06,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.176168435020508,6.86852164466579e-06,644,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.170084065889011,7.9835068621127e-06,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136264084096048,1.08274006281534e-05,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.233487808689134,1.381474805555e-05,329,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.166612397963096,1.90275891670452e-05,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.15933372193745,2.58380820317321e-05,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.154944408108299,2.80933018456193e-05,538,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158451075080125,3.62688320455625e-05,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147541653432315,4.34172064028958e-05,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156854632429025,4.34997368948511e-05,96,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.156962191235424,5.49337023078544e-05,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.150095657341667,6.0083178227305e-05,481,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.166480686718729,6.06994392915219e-05,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149398674089449,7.70375270099986e-05,525,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.153532512635644,8.7810862616116e-05,657,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.144502259009766,0.000103559044481878,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.145897238283418,0.000118503626401479,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129711391184923,0.000141402298269782,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140211214953264,0.000230528906734356,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.135759854761988,0.00023699777078823,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115126859886229,0.000275416222553608,198,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.135628572616606,0.000283372122862058,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.120360395644908,0.000288141927147708,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11368850119429,0.000305863614841504,290,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.133952441563469,0.000315513501544931,499,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143161637267975,0.000334317740623765,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.134970844152382,0.000340095767443616,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.125341833099263,0.000379368471299168,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126919324137789,0.000385659686638972,504,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.132569561168742,0.000410758329608626,16,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121804626372276,0.000433980592007053,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.118280432754968,0.000459264006508057,430,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.131288089097611,0.000462467253846771,480,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.121226589158083,0.000474446247960129,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123191862687578,0.000562583205727021,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12418015402194,0.000573093301301015,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139169348339301,0.00059961724423945,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.121374181796239,0.000698862728684455,267,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.11497808072908,0.000722021429022428,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112649612234295,0.000752946605918309,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0990254665087136,0.00077211664751385,264,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.536692873584717,0.000804764074330439,56,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.130728657402557,0.000811774169083891,647,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124532283822263,0.000900207755719727,567,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.122277941519077,0.00090338815130399,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104610917445117,0.000939184065157013,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.112809710979789,0.00108730007319377,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116211488000041,0.00122790137968603,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125256835931156,0.00125416144415321,595,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.253633763377304,0.00126096157239174,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12252040512659,0.0012785251728169,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.124257695327854,0.0014308978612146,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122086663756974,0.0014840682307041,262,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118840648161588,0.00159598427949242,662,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.117911026574797,0.00174829982762033,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112518631917917,0.00215831352099689,252,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115474128968184,0.00219854874193411,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.138982747055663,0.00249840718871562,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117263948968166,0.00257784268458784,167,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.085460518939675,0.00279699067473266,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0959051263618525,0.00295720730046539,708,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115144971120458,0.0031763463357916,520,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0972057559475763,0.00354879060970412,570,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.111389298586006,0.00369474333812471,169,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.112209908199104,0.00425733264709464,125,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.450094673201432,0.00435482499336686,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0940917232335862,0.00452268263672293,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0843586400483408,0.00454823231609733,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.11462983594627,0.00481196590300482,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103683652232122,0.00498705190558318,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0971436514404541,0.00506834784819069,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0957945340821848,0.00538236422374192,209,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0887805428856584,0.00539873001546384,702,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.108253502262628,0.00548077929690021,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115360289000719,0.00599632149959742,681,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.160443595898167,0.00644481229843177,443,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.105414265580068,0.00677187096901602,418,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105902336002029,0.0068750454048125,427,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0940326420957964,0.00688931854802406,212,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150806932464159,0.0069714205420438,99,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.384122484207026,0.00713768992531917,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0986360036329327,0.00719515356580381,81,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0829068640748793,0.00735232545727353,223,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110510334665998,0.00745082029461285,241,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.08888508598948,0.00746747266417886,425,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.106389920995682,0.00763367377449178,732,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0974045997797493,0.00770803090844514,621,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0988750465798581,0.00846056602167392,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.087836422950359,0.00851722812496933,338,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0879397733573626,0.00855079016840654,224,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0898911616992823,0.0089145304731004,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0802557499071086,0.00900137445780318,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0789848600693234,0.00939700998670156,87,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.098885741966342,0.00994986957808593,628,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139455632283904,0.0102992489079271,231,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.319598314203694,0.0103633683049598,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0951479968685477,0.0108907327422953,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105765195113783,0.01091484423037,484,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0752875390013296,0.0115703717261123,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0736942617563672,0.0122006266936884,259,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0870083221157396,0.0124175567019059,72,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.083694345534513,0.0130675628966848,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101304872053951,0.0132021161321486,288,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0878051505140619,0.0138215447519236,542,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.122715214790997,0.0141361863712345,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.39005531650233,0.0142819574322109,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109985321587884,0.014414382124481,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0836460662741239,0.0148933743408488,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0938420027924555,0.0152142972162033,475,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.145093391964144,0.0155251442904842,45,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0735430156093104,0.0155934664779954,265,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0915901851162337,0.0158326075819345,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0799565699041838,0.0160114737136489,508,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0909331891123101,0.0166539171791619,153,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0839324954954658,0.0169428370601476,213,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0932425911249782,0.0171052580112886,395,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0841354718586382,0.0177531138810734,473,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0897055713939028,0.0179538937339058,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0763413019384044,0.0180929622890171,614,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120276066770414,0.0186267553249545,40,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0913744302643894,0.0187230163718808,141,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.076720668287011,0.020485603782814,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.066833395110324,0.0208045444447954,489,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.353953713750222,0.0213401790980962,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0783911634329643,0.0218118704089065,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0883602302805728,0.0229763803673372,196,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0752453661638764,0.0232118118344087,22,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0668913759349665,0.0236903553776324,687,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0842102422995342,0.0237153928552868,180,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0632721970054283,0.0241439089024481,561,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0894036078969863,0.0241784633861578,98,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0803392961129819,0.0257835253915208,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0898778290354094,0.0272758042052653,646,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.085188373549219,0.0275943667614524,477,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0717938430035008,0.0278806144290962,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.260018570415125,0.0280395754396896,211,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.073491753004434,0.0284133750700679,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0691607353512591,0.0285258843531063,696,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0853723237346829,0.029273757187285,682,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0868742939477236,0.0296105580450056,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.081531615149042,0.0299573070812552,138,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.066084324688115,0.0300688421409107,401,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0727491364463771,0.0303150687155361,511,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0660097925304248,0.0307470391280028,82,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0620359098493224,0.0312428667096716,39,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0850450549154756,0.0313811992791682,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0704906421485254,0.0316736982319926,91,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0831279028119332,0.0317432806128595,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116919700964848,0.0330877515616399,105,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0890587355283758,0.0331623555986556,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10922681557063,0.0334906722706758,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0690994330078196,0.0339851281838279,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0710564287766613,0.0344467098835656,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0848443586087414,0.0361045579667133,741,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0647999758431782,0.0377892749627464,340,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0689196812674747,0.0396542722140869,693,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0987976115218851,0.0402779106794977,234,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0767604561465121,0.041203584998134,312,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0649053687936185,0.0420277728113856,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.158103037572935,0.0421494983960253,305,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0797244887106169,0.0451355304974435,672,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0653807726238651,0.0457851132354165,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0961517049187646,0.0473146622916001,590,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0722686067293484,0.0475120857044227,557,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0776614048649307,0.0499292387925535,104,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0757607226091633,0.0503278245539135,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.304550680401303,0.0504177475635429,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0683382703157704,0.0506999093029092,596,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.125384537763343,0.0512210201767651,143,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0613986187208368,0.0512252587250342,615,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0701345864137155,0.0525222190330189,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0724683077822903,0.0535214082449098,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0639576299821853,0.0544205125019937,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0763001517842457,0.0546764845368262,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0709206823071407,0.0553012927854851,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0553477707885725,0.0558282255275504,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0636564803614106,0.0562210680964088,690,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0846597966004427,0.0563233351132872,356,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150915495016687,0.0571541424374454,151,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0610340210039579,0.0586445371023439,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0638656595765701,0.0589185879971133,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0674248891361029,0.0591682731330911,207,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0652416880582463,0.0593445245909412,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0769148055699272,0.0594199572715526,616,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.071863664490018,0.0612748150271255,563,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0869689362343145,0.0615418231931714,349,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0682313146886517,0.0628276015922063,755,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0622390834742391,0.0633906617316573,27,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.28027646813891,0.0634699997936904,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.11303871167727,0.0640405934962227,375,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0737374202901992,0.0642450000519833,183,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0883076879068809,0.0648440453150387,440,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.071148827055675,0.0651641435505715,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0903741960335171,0.0651823208299437,302,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0686350012298698,0.0659435341677704,701,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0847322156947669,0.0660189183041905,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0746194560523945,0.0663097618359449,552,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0744891323160289,0.0677377195795677,406,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0614629216663807,0.0687358927244925,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0736724063477722,0.0687652341684086,389,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.072209161405958,0.0699772372065785,199,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0700938908145351,0.0700628521789119,60,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.142933485190773,0.0705442898373571,114,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648935527387795,0.0729498150624282,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.089819673304004,0.0734203067900541,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0635052585823607,0.0736863799469293,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0516629113831711,0.0737820591011314,688,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0536089084134136,0.0747707278043867,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.090785966492644,0.074787007091747,689,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0702663060389505,0.0748384189859275,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.129413051069991,0.0750067627748081,142,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.099749408675402,0.0750224178134178,359,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0711171779387142,0.0755631455767342,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0563419679551442,0.0774091138825774,584,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0510266006275492,0.07921215390623,736,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0922232434907894,0.079283283774512,259,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.240160474653188,0.0800257193933869,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0676806030405596,0.0819163307492701,194,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0698625051887558,0.0822945824185899,528,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0912818445048715,0.0824373000775755,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0696547511475524,0.0856760909617129,65,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.198512224737808,0.0857229474509169,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0608097887548969,0.0858216636346247,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0687569239048989,0.0861840320469273,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0493689599105217,0.0877332894455919,391,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0640635722176133,0.0877427636203664,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0570782636752252,0.0878593413116107,155,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0553800044640967,0.0893563038310011,32,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0579642415938694,0.0898922766357304,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0628002257213505,0.0903056201588894,372,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.286131017644,0.0923239889577271,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0840283101098274,0.0927979569888407,692,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0503101678154465,0.0937053455210159,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0537116505002019,0.0953206695945827,226,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0569090561515666,0.0953241255714907,152,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0654761094684715,0.0957183019633742,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0615613170390263,0.0963701066837451,93,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0546279415832139,0.0965847488442575,354,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0622818632585219,0.0976367372826003,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0650100597920054,0.0978474041151483,18,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0484470906315374,0.0981199027157202,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0552021296106199,0.0989869372295993,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0564617699652838,0.0998873398250702,363,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0847709681214213,0.100352209214161,600,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.056879486069872,0.100736655882898,497,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0566500702969372,0.10330732344347,84,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0635275758910679,0.105590095459748,428,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0579086494231772,0.105732606566396,683,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0669320690499276,0.106720295341971,652,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0651214083411369,0.107929831224657,366,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0807286708987543,0.108554317593667,218,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0673149022899494,0.109193317484554,573,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0885091193311371,0.10994255594962,571,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0511560273524108,0.109973912143175,661,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0697061124290228,0.110642974826922,46,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0646601413278384,0.111912713985343,20,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0538096306036995,0.113217906614475,371,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.226832995297747,0.115564752047263,16,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0653528613199508,0.117740455341437,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123298121086336,0.119488674733547,137,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.048397612497248,0.11991258061241,467,pan-cancer
