mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.225245632352312,3.83986109316754e-15,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.20026808017712,3.22920409942675e-11,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.178887604183992,6.36223081209439e-10,398,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.220208480741186,4.63411918917871e-09,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.169556196974956,5.79161847915411e-09,190,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.166939581191952,1.61823158680409e-07,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.15978677487009,1.9885561725841e-07,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.155323783047043,5.83039520480083e-07,340,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.294409166440559,8.72668084495638e-06,588,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134090770038886,1.05081432003483e-05,317,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.139442800056919,1.07601783986278e-05,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.142519538080314,2.72717179439183e-05,536,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112501867232257,0.000141116363388671,687,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.107945829788565,0.000199145546373295,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.182209755416152,0.000276726777000303,74,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.126047131359166,0.000425613202624726,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.174797508047215,0.000428514659846069,345,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.120121538030714,0.000431409465609004,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151744235812099,0.000454744398360051,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.114291475542819,0.00101404638337367,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.114764463752508,0.00118020080081323,645,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0986082359954125,0.00121856023513563,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0932124537067472,0.00122779597104915,39,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.813125274527187,0.00129932853981341,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.107920589672535,0.00137971530552223,205,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109769469655033,0.00143610757837942,660,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.100423877346117,0.00162991805842132,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0977117068907497,0.00200706160302214,696,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0955166886299057,0.00207435017615775,332,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106685755997986,0.00210563237868288,563,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106560459908715,0.00213270320666244,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.102071897665913,0.00237608339570364,26,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.091868817813228,0.00239022452323683,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.103451132397556,0.00270298622103843,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0841307450840663,0.00274632953248962,561,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0998555867468934,0.00290422422514775,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.094972736259694,0.00302244793941444,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.091629769992249,0.00322069500455126,374,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0979403087269341,0.00324981034642129,431,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0869908396713019,0.00386739141071421,298,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.432274059082097,0.00409739872351969,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.102239212639311,0.00413995300634205,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0977591000396469,0.0047560808190791,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0796421493481697,0.00546061749264249,494,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141919828901807,0.00619773260817359,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.132502567179534,0.00748394309992246,603,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.087751430514974,0.00769468421623575,671,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104536444230484,0.00774434265809391,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0879011932174074,0.00798963687666356,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0868975793054063,0.00885211417768823,416,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0938265476657336,0.00946826194550539,300,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0879526224661937,0.00990140098852926,388,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0764990011031034,0.0108943045929333,592,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0841970897978202,0.0116281008841223,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112564766075841,0.0117066676850245,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0859339925208178,0.0121340579640884,722,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0795890465943971,0.0123404977550143,335,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0692283789353956,0.0124148705116713,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0837292548876319,0.0128616409010401,275,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.074725785086529,0.0142883042921759,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0777262643422633,0.0145373665996117,270,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0773354231048626,0.0168483303951808,729,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0821297892507478,0.0170819841260934,601,pan-cancer
mRNA,gCSI,bid1870,AAC,0.1312107665507,0.017984740961776,78,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0794000263030386,0.0201863254544167,203,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0747779269853433,0.0208065348566268,226,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0691972981613632,0.0226092853411515,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108119648451562,0.023130935222082,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.074219852732315,0.02319796040563,647,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0761698241112022,0.0236042364651695,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0786372016296294,0.0252955699574564,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.069407984457607,0.0253350455348139,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0766267327116302,0.0254144286679167,618,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0777050076441852,0.0257232771514315,319,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.218205681113051,0.0259410267838173,325,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0656418857073461,0.0262292172231827,202,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0778999641585035,0.0262299144775871,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0632531012713006,0.0264124303775678,238,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113744756069872,0.0272801652069068,535,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0644269596715746,0.0290419431736656,437,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0751014522840515,0.0292488892491378,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.077653044369774,0.0307434690885055,647,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108606816150539,0.0327394637541545,122,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0660186748650233,0.034493455398437,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0612875254156024,0.0349055775113121,438,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.320647357620695,0.0371801896910775,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0721137834262093,0.0389781616921559,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0634941859714281,0.0389860665814308,27,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654569560488377,0.0422372121768391,365,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.065733369797207,0.0422731386194275,37,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0646365131235907,0.043219629368569,89,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0729384440279051,0.0492297588515297,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0658060497858351,0.0501665117698088,720,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0656383679912914,0.050458285254939,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0603442187289941,0.0514885081134691,338,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0602206170061715,0.0532999499737882,371,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0981968349434466,0.0539645636238057,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0658418703811022,0.0541297625947949,538,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0842725247330426,0.0544527436543631,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0546574101296776,0.0619261765569921,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0675444706480683,0.0623442277210115,244,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0623749013558205,0.0623494186863881,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0673356311986748,0.0632359590710383,413,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0613520836524166,0.0662649350695495,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0637905899512973,0.0668821991411368,153,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0563284317959533,0.0693168523642775,430,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0664143508312265,0.0710085923241984,8,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0627996508643344,0.0720986328507652,342,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0526359237643167,0.0729270263286733,695,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0799429445991694,0.0752962988273296,569,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615400983544651,0.075551295238811,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209160485264731,0.0759155639060184,101,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0661207357725859,0.0772421060336039,159,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0914028619446609,0.0784328379259603,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0611728158797893,0.0792773495591704,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0540820316331603,0.0827886859219951,260,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0554491487174564,0.0831277903380236,584,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.494883032329592,0.0855473331179879,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0950272128026493,0.089973064274532,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0586530000734219,0.0932448917562756,597,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0642377560808912,0.0937110785189283,751,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532375256407024,0.0958037136291154,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0509186683494016,0.0988480533219289,74,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0838145859681734,0.0994324686702053,231,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0498849872272174,0.100227858444097,556,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568689336645457,0.102530490924505,626,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0749637068349656,0.105091292183108,742,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0533847585220836,0.106539316420503,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0518460295262926,0.107859608727744,455,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0588893640255531,0.108030914187543,675,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.055234782149632,0.114536756418794,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0520435926549975,0.117456029654567,726,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0846791305418351,0.118846556121818,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0464417465237595,0.121727693672426,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0568410991071913,0.124099517013598,95,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0761512767275995,0.124638847267249,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0519742409245195,0.124697092244706,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0527130624798428,0.126728752122519,627,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0442756445904136,0.126860083688694,489,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0528287225885186,0.127040422965344,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0466981998799928,0.127415027823073,753,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0672735726826991,0.127570711027757,348,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0463770693949121,0.128034492322139,33,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0564534625353835,0.129056153088277,179,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0440879288140714,0.129672004686,198,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0454404004561976,0.130973108308656,582,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0485366303077221,0.132059129699714,382,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.052107838856313,0.132751132531815,625,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0557491763474644,0.135035675557565,470,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0529096320962231,0.135542913695586,595,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0499365159189716,0.139966583425648,81,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0680099281211015,0.140143676688569,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0463933497807678,0.141424598097383,209,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.166316679431716,0.142553628108348,129,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0714121698608009,0.14305050503471,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0510307235402362,0.143599988594054,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0552200175113381,0.144843281671359,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.077514077011752,0.147075437144068,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0475901470718763,0.148974556615838,421,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0424455264133587,0.152290703742614,411,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0745967304572425,0.155249381218932,359,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0506731111252317,0.155303430456483,628,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.046219318701659,0.155645749612626,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0538481897005092,0.155858066070434,102,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0434479402879933,0.156344920462142,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0483030690469495,0.15825195524495,372,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0540130434276709,0.158965168187975,170,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0459675813721407,0.160711704987654,757,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0508666459206981,0.163604051461212,104,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0372853006497185,0.16742690622452,264,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.040863406000772,0.168908366020046,34,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.03981117380053,0.169628434019089,391,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0687913463558025,0.171696006350373,590,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0473987163877219,0.172272509245111,497,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.385904200617105,0.172946327970224,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0525328746930281,0.173259253559872,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0501422463643067,0.173674163217888,84,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0731050277827569,0.176597500788726,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0475625208286086,0.178845573360139,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0444978762301483,0.180061582510977,5,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0657996136036408,0.180793469083211,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0465231570131244,0.181351305191584,632,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0536969235637541,0.18245584838102,590,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0713098570576657,0.184262953091274,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0452142235227961,0.184275659241721,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0493759793208107,0.187610086304079,637,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.197733765722749,0.188084964392867,16,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0752684851906189,0.189467336949355,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0920170113120356,0.190106838581288,487,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0655112948700221,0.192707610825607,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0410039993879776,0.196115710243555,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0439942961012131,0.196136244004904,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0357380667935771,0.199773258937562,265,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0586136687665313,0.201036609751192,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0547603703312671,0.202820204634691,544,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0416466514436404,0.203319555917365,207,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0431313466928556,0.205020658047263,547,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0453158627619961,0.21030379712578,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0437909840091444,0.21039655668893,72,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0411973407554109,0.21261918326261,93,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.04294104560374,0.21548332616291,312,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.212675626639649,0.217351445852985,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222563085787883,0.218477643812912,3,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446874096789241,0.219864865629704,482,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0401754077028831,0.2214142092629,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0452000371350171,0.223705928860701,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0462316748614648,0.224989304389231,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0400122304006038,0.225803796441588,220,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0670230034997461,0.22714867976998,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0422504811498986,0.227352442434968,456,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0418409624408981,0.227723127842009,16,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0430881533534106,0.229751826709019,520,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0400142182288904,0.230027638812498,304,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.063413002742561,0.230120139010352,67,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0404713207979512,0.231134760919976,608,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0449308231971588,0.231319818986973,406,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0632130278407303,0.232191315127969,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0450264564933031,0.232694517663833,377,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0527805934186845,0.233850979484934,581,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.036327075931568,0.23458017643718,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0607129613082755,0.234754210026381,600,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0385432235548787,0.235395419010225,708,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0406448780678765,0.236268083549552,284,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.039720550517524,0.238285122004847,278,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.036910786665059,0.241126967986167,25,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0437026083683296,0.248177818474073,242,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0424858713060536,0.249678896492495,70,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0839989794335068,0.250920164126454,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.035139260052452,0.251646801095514,82,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0332856240935781,0.255383196377922,702,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.037598896278365,0.255939186520176,404,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0381749502243454,0.259881632810987,444,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0312225664187753,0.26040992304199,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.037400362663929,0.261898009116455,22,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.033444216992048,0.262661067340655,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.16614290558753,0.263164180163896,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.038350247829456,0.263682582777372,700,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0417595807197762,0.264173331470851,642,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0392241148016945,0.264201010211154,515,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0738805890174728,0.268468486594261,142,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0373621202529824,0.268945259314873,279,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.041626114314123,0.269958035048277,495,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0394098148493364,0.271911221662664,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0798188286439635,0.274420265537247,68,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.142966252753771,0.275689872726977,74,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.132592383955927,0.275952069152068,131,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0332183304340519,0.279318177865211,266,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0368877153529471,0.280640818371904,316,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0368511631953319,0.281192300152955,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0356423106088696,0.284831747224791,446,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0285697112999423,0.28642040274314,353,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0377695040001388,0.287438564090934,72,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0334910687899213,0.288106115201918,63,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.183887736082101,0.288364340278955,77,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0506848567633385,0.292832767804285,329,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0383995478706582,0.293630328816134,528,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187492444114333,0.293772587716926,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364559908175366,0.295152973888137,407,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0525212039167787,0.297725343637847,217,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0318953166867252,0.298135709795405,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0325101396249795,0.300959073938699,432,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0345558720946563,0.301123133123124,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0727495834008505,0.307664129225738,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0466726677964523,0.310612634902262,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0335853394077002,0.312519754152393,350,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0340907541239279,0.314253202627693,739,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0372850110926678,0.314578643781444,285,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0540713836674031,0.314641977184967,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0326723804297198,0.316705728055538,542,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0323705093496418,0.317585517860551,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0430234487064603,0.319053323998929,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0483162243356872,0.319796422061724,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0326475545213848,0.325577767144991,619,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0335386806741163,0.326047110013183,44,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.179636141477202,0.328027536550715,603,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0358639061317512,0.328502270380824,566,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0711822334756374,0.328749790175166,123,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0368715153330514,0.331118021915791,154,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0496348416826552,0.334899867527299,105,pan-cancer
