mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.110160294072066,0.000606385011305601,37,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118507515578916,0.000691501166152683,627,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.106509169151276,0.000854791222853925,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.123415164912848,0.00103165424334861,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.139634620847509,0.00126325866850437,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.101851855122942,0.00141121967053538,276,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0979483715831516,0.00142572902932529,328,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108398850083508,0.00205503425522404,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102951431068578,0.00371066199825941,56,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0910245232853294,0.00379245813534498,565,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.16645926178546,0.00405204868615201,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0853764010929787,0.00414438717876699,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102679999474931,0.00427632742668178,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103717496822069,0.00444427543036451,628,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103026223574847,0.00452926026290155,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100249713178416,0.00465473068610224,626,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0938001551996827,0.00465740952738736,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.148371823109464,0.00546914918126867,591,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100163819238165,0.00724319996214548,667,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0776303211664485,0.00726567808384676,245,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0913357964812304,0.00769059484986527,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112234977928614,0.0077970344483753,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118340095331913,0.00824537813300559,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0922994729626492,0.00880050142226753,622,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0848917607961787,0.009297691314162,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0741811893892616,0.0106559572529022,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0885480936697904,0.0118333672225736,510,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0873049805532738,0.0118524709831139,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138109199061548,0.0119357615471625,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0770858196283706,0.0120147557000122,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0911508063404333,0.0135086192976347,612,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0799244421106464,0.013762310874663,708,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0865024605339491,0.0138162590896761,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0902216352602695,0.0138236300793106,263,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.119883347403773,0.0150615079260702,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0898500013184658,0.0155327984362201,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0899231006318765,0.0169268575487991,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.07976763885743,0.0171209061228022,508,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0747397017731602,0.0172814624043258,25,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.076581918167867,0.0173241315181112,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0862197814208475,0.0185699498720069,75,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0835987798866977,0.0191746979697126,620,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0846125029535371,0.0204271881295975,18,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0776700327386733,0.0208112732838887,683,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0719277144711695,0.0209045623797092,690,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0761896559557865,0.0214852781418438,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0829234801900822,0.0220878041986824,300,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0686763470053099,0.0231120108086957,251,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0831978351696166,0.0246144634793793,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0762017600449934,0.0247515014344046,512,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0655653138143568,0.0247651506168123,190,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0773592145442727,0.024803825516685,249,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0783083363989104,0.0260359363475094,624,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0810127334995649,0.0272812733571585,427,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0667349027685681,0.0285404198906416,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0808715985111126,0.0290252060570411,43,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0732445174252836,0.0295865289632596,608,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0640739355243613,0.0310500090562127,339,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0822086206503683,0.0322211598309172,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0710368552175803,0.0330611282878058,207,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0777326843659142,0.0331693440027284,149,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0630213860658836,0.0333243211696175,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113752511976894,0.0337535974210869,651,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0706645558888787,0.0349900255687122,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.104987689238585,0.0364613162367214,725,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.069399540673898,0.0374908502430345,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0768305213780653,0.0382757612932959,426,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.339520320502561,0.0383515989942206,630,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0750504237214733,0.0394829527364237,299,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.089653085565607,0.039751494816336,569,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0675824535889695,0.0404967136548698,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0713939666319224,0.0407189808970585,618,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0664224706450078,0.0407799483503077,274,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0741901751700843,0.0425444934383407,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0750530167906539,0.0427198962382228,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0910530062581913,0.0439359598582972,581,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0607337347494923,0.0457600050538555,317,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0898748360529702,0.0459721126018429,413,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.059537488894397,0.0477881738389344,437,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0754739097638558,0.0479791898511992,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0742086205125602,0.0481339895692222,389,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0762396782194829,0.0481865823764827,705,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0563727069424398,0.0487228190930284,494,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0592844064754524,0.0491698672071428,759,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0542162089360316,0.0496541399679917,683,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.055742502078958,0.0504825022539664,577,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0646911743911909,0.0529514893108704,267,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.315990386232241,0.0529975721031515,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0623070064981943,0.0552658042635013,613,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0866853805799246,0.0557049751507684,12,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.102015203007445,0.0581915474215038,204,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0573547520574548,0.0583400878737771,1,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0593535080279936,0.0596763137120122,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0656327899945025,0.0602787054328962,631,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0608619385283251,0.0618131929238277,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0843420590338947,0.0629760476538753,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0626012577140128,0.0641896474965084,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0717232730126028,0.0647276349916736,352,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0943148008131404,0.0656765898510687,392,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0645472518528004,0.0656830498985745,669,pan-cancer
mRNA,CCLE,LBW242,AAC,0.087338780900301,0.0658717724143903,417,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0559080530071829,0.0663030148173196,401,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0600676232310461,0.0664077158497726,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0637692467031305,0.0678179292365977,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0923479334534574,0.0679111019652986,118,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0575562433262745,0.0684654538199581,723,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.252475872154932,0.0687327274146599,91,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.059788841652984,0.0691283196955368,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0671656965575796,0.0695018554106988,165,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124546984685345,0.0702648435875125,236,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.137625261587216,0.0705484047371688,126,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0540155151018437,0.0718435264515405,592,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0603557795335206,0.0722531937593246,619,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.136372350316223,0.0732717608204277,429,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0656568017115105,0.0738208039316329,574,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0917919314147717,0.075944163146175,261,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0860576917105203,0.0760946763583712,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0586971409418451,0.0786570231409919,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.132495587806732,0.0790361746224047,114,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0612836416142201,0.0790989715964716,28,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.132555496170307,0.0795373222799895,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.058324725425407,0.0803319266372856,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0591117734053674,0.0803984184836147,713,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0593848659699151,0.0808781902161865,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.061325692229621,0.0825124877175752,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.141307964963331,0.0830047528405759,308,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0667233730737069,0.0834546605303507,452,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.241754811371969,0.0854037001240408,438,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0622707827029411,0.0878568553925557,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0591724106052566,0.0883928757779458,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.090492859984454,0.0896450111636772,121,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0499180090070436,0.0899008994038164,202,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0544381092152677,0.0899658756622624,209,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0571477816122992,0.0901965928176816,739,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0561387909922658,0.0909945450408139,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0572732895736247,0.0926983095555368,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0642177670771124,0.0931471485716953,495,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0855062128853711,0.0934020274305119,11,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0647561192234238,0.0936608863910498,485,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0878087459588543,0.0938183771693398,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0545420583626295,0.0942155623686272,650,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0592407063927811,0.0958179907320171,597,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0572131181751698,0.0969942608269136,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0568547480339167,0.0972778313089353,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0527072800658752,0.0975942425839176,750,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.286794604803408,0.0991091416868393,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0847920155979589,0.100263935100576,526,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0536375452595639,0.101691468348445,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.061657604465836,0.101693431220727,130,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0696039951893532,0.10237191032397,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0551452461997165,0.103015814515559,243,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0520364124399122,0.10335050485183,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.113072473668081,0.104296756701251,588,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0561095333797076,0.104394875341728,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0519257335725316,0.106222800389383,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0498890496121561,0.107136437935715,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0575581305938559,0.10789888993308,415,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.120814410236013,0.108395524288848,68,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0603098401647064,0.110002520269048,406,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0561342496041586,0.110685025502027,660,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0592138327679995,0.11167576454659,482,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0599252260165392,0.112268633636512,24,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0469254739595886,0.112729519928537,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0490616875650691,0.113814714104793,33,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0554899102253161,0.114987094402578,519,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119210303097189,0.115259464612384,151,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0489502678062002,0.116729438879092,27,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0588165431633041,0.118134785942916,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0535533452462592,0.118836271560901,601,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0581803058460291,0.120300890390205,145,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0543694759145917,0.120356961616957,499,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.058876656710214,0.12096148633023,289,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0526126227288615,0.122081966070975,547,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0567356801634952,0.12210583386308,647,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0822056842305677,0.122157550224686,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0770175666202377,0.122369670949637,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0481953718453385,0.122369797967201,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0534117358436159,0.124606320549986,42,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0528205540934517,0.12474187235079,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0615625257506329,0.126514385393283,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0714082231516175,0.129524695185019,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0534212410579192,0.130504549518126,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0806382924516414,0.132653888367455,175,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0530352967958807,0.133258482157948,505,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0518995086736812,0.133474887196462,91,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0508081151702493,0.133542110402654,205,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0533172898345913,0.134293114854015,187,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0529608917691283,0.137143089427172,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0526784924400876,0.137198889490006,351,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0522215633719551,0.138308135535271,734,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0738435033602625,0.141127731719281,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0553356365038162,0.142417885484172,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0422767477802955,0.143136156333196,688,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.048810960568786,0.144992716865847,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0602846084824165,0.145710489472734,346,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.047666251603069,0.148917233909323,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0529985662938544,0.151039319299158,127,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0429116605091762,0.151257580373817,583,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0499115339081065,0.153473957283595,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0430420208020914,0.154589410464,556,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0442533637645225,0.155736294627588,155,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0471829696365795,0.156833280474212,680,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0607369303635008,0.158031180524679,544,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0488637283872334,0.158396887969602,537,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0494743021139209,0.159619102051997,727,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0471400781717672,0.164040657176992,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0461332377765051,0.165712370279725,445,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0421913206320959,0.166019595772734,402,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.051470694045735,0.168568905630123,549,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0484580610008446,0.168892478262407,48,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0493630592078581,0.170934109726537,475,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.040494607071035,0.171126009724631,34,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.220860000391721,0.171637050220354,42,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.102764315900983,0.172216167407915,83,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0431980443739828,0.173152414003472,371,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.041547281879885,0.173809876726291,82,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.075539377203153,0.176838348789479,97,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0436219770683688,0.177931051111458,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0428329466539823,0.178545786320248,270,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0443453493010725,0.178794040923846,404,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0514872835666295,0.179191124800899,179,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0696293465730087,0.179679947153132,320,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0583093646928792,0.182314349325909,433,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0445770171708991,0.183661039262493,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0448370924641183,0.184781094030902,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0710053802091245,0.185095581606009,45,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0421900054622445,0.185187540544392,584,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0433191881723811,0.185406113155874,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0453661136840679,0.185681460316007,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0479919038647088,0.187313831038494,196,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0463777330700789,0.189033905392974,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.048466975137962,0.189580499298148,413,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0462377698465409,0.189598557373666,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.048685685743707,0.189999966411568,104,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0632372403676998,0.190600599389991,329,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0511233436973032,0.192971528175773,115,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0663220499841862,0.195003864819106,554,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0404348837683257,0.196169634569117,570,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0973938474090578,0.198384145812955,641,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0421849198185243,0.198917057158995,246,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0982986121446893,0.199140762419376,144,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0449394342411892,0.200017947472932,138,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0679725231906145,0.201173529291791,463,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.238567107009704,0.202855392391664,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0558489662750922,0.203073888615337,100,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0467880726227971,0.204587351622969,98,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0561805032301847,0.20503406216645,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.048191079087045,0.205230006080076,376,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0394468654273883,0.206352181109355,133,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.225875903583761,0.210370094738533,592,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0416861481750278,0.210389759736982,379,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0934470319009953,0.211094043875419,160,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0425248829154968,0.211406775538472,36,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0412293156173264,0.212033382140855,504,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0393833541273032,0.215600568955429,335,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0482403412233125,0.21577119203474,738,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154156735272601,0.216136220547917,185,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0418415669479313,0.21632611300612,384,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0387356574392298,0.216915158182705,555,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0367383082242489,0.220614528440432,707,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490836733830152,0.222993184899984,681,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0461533915080964,0.223626595792855,366,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0411556434520405,0.224388043617788,444,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0573769030554734,0.224414888619079,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.216986083878934,0.224867810089211,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0321626063508586,0.228265243357266,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0420861353960582,0.230490758687508,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0369750728700823,0.230742710503875,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0435657865252911,0.230906920855199,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0388935517273156,0.232090790758093,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0404957592562962,0.234897892938946,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0563682484250325,0.235068544361605,176,pan-cancer
