mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,-0.218156316094444,8.59239562505689e-12,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.243140288465953,5.38308802189321e-11,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.224448688908643,4.06446576738902e-08,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.182757129833994,5.25109352989994e-08,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.195950571345458,8.66699347454501e-08,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.195309826804268,8.76440044385311e-08,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.170054105827811,2.21306061615706e-07,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.189323381719856,2.8123227771922e-07,676,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.170914447076784,3.02338343810045e-07,238,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.197299534330163,3.77338619354898e-07,5,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.171915431847391,3.82364819182421e-07,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.187330254213627,1.35308085919448e-06,514,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.181916865444343,1.7427137222139e-06,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.149009667215934,1.95843210954089e-06,328,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.179994298373403,2.18064065753281e-06,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.196371658983794,2.43248668292939e-06,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.149653844499201,2.53981116537462e-06,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.180023399651859,2.81995522972098e-06,421,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.16803562377416,2.94627876152707e-06,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.170518970812904,3.89163927145911e-06,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.166340216945134,4.27486145718048e-06,654,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.182831393058745,5.25215825053951e-06,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.168479849331981,5.30427102551334e-06,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.183797746993156,5.67343422090425e-06,660,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.163812123690893,6.85195337196359e-06,412,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.157633802096396,9.27123621184726e-06,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.137315385708609,9.30933907630048e-06,317,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.139072953220937,1.05722598905098e-05,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128029289691036,1.09080561042705e-05,494,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.157710512499226,1.28182863996279e-05,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.176431430600914,1.3469911291524e-05,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.147601611377459,1.6769947615202e-05,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.149580815410116,1.73651207513993e-05,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.152855193534837,1.79981608144719e-05,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.162567333300357,2.44099951016378e-05,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.164688744062943,2.52119687038258e-05,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.19629141427335,3.08023956698258e-05,697,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.123636222581636,3.31287541414548e-05,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.155402184680385,3.55352256016047e-05,523,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.204907055564946,4.01627820051222e-05,15,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.159618847475644,4.72345657878012e-05,344,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.124962075567674,4.95136621101572e-05,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.161995024675829,4.96728059466576e-05,345,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.151766266696292,6.12578593174369e-05,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.124286966750214,7.95349049042202e-05,253,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.146857799845831,8.43010374299984e-05,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.164205942765892,8.59902609389829e-05,43,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.134334686014991,8.6629623753178e-05,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.150474731747506,8.96709850530655e-05,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114755057769234,9.0721641847753e-05,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.108982556393777,0.000118475399076817,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.155448243899082,0.000121627752017243,560,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.139191218251357,0.000126048639280802,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.142135496685309,0.000130590532014219,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.112656881259181,0.000136557578606773,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.117000735008787,0.000139405046069256,1,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.153025929860398,0.000145381733751379,631,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.217886804168828,0.00014562300649573,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.108600909870412,0.00014596943552269,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.122569835262716,0.000162124704683852,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.140440802794781,0.000162748127807561,247,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.145336830285001,0.000185769493011139,243,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.111239367388412,0.000207361350721939,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.159507886760997,0.000219327799694239,406,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119315499654658,0.000251089291231024,276,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.141885146710359,0.000260363050656063,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.156686843990855,0.000262567703419798,298,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.217979552883581,0.000273571357313919,367,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.148212881723778,0.000289147224077482,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.149796061369106,0.000310408591678796,167,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.12908591637935,0.000353167981440995,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.156308684865607,0.000358289770416728,484,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.109696789883688,0.000363287738348772,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.112480799113281,0.000366238856488013,332,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.119940475914409,0.000384770240276034,22,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.115758760202136,0.000388020070175486,265,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.130305127218757,0.000398742191812623,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.132666626211614,0.000407342559753474,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107761695136969,0.000410815288064607,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.12888788487183,0.000430283324836399,430,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.133716635104668,0.000430536732666607,474,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.103624775430165,0.000431536665301615,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.132730272217676,0.000453619199480067,504,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104263407461852,0.000458576903235534,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.131957960996702,0.000643417589210087,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.105798669827209,0.000677598752775727,753,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.120365387703499,0.000701227737200511,530,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.141248979246994,0.000729887614796768,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.14512596131191,0.000749041668354717,70,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119679470243269,0.000766296647446616,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.104237703852153,0.000775619893204318,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.144292893576632,0.000794437380401658,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.102392093438345,0.000937768162915641,518,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.139826455731093,0.000947142094015364,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.100481642786536,0.00101411077949666,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0988949559659502,0.00103679366147396,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0968905959477772,0.00106881609864307,736,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.140908235042119,0.00110719127668406,240,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.136425753264127,0.00112800445788286,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.157462694165074,0.00117220410470296,569,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.116088815839759,0.00123855163547663,690,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.133401585260353,0.00126097942154407,595,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0949818034186807,0.00138219103453875,398,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.130152024233163,0.00140544831975979,662,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.107913637691826,0.0014397606024607,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.120677571343386,0.00152710092772656,542,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104936362926399,0.00153532678113312,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.123760269004212,0.00165876266949876,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0898722880774029,0.00168564857111426,561,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.170657912077972,0.00177705010228465,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0947776316107435,0.0017849054242611,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.122296292689723,0.00183345819952068,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.127296730087084,0.00184893063497263,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.191442952788302,0.00186168942033417,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.125077420977444,0.00190242392131967,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.13030806929158,0.00195608642405307,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.127874780635082,0.00200666955292477,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.106474542148259,0.00201017649770601,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.12242166729088,0.00203370197667628,252,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.123515472881635,0.00203628063795202,51,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.110411430729698,0.0020716681442867,266,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0974261125170128,0.00212774398208447,467,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0923079773852493,0.00212781363336748,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.115740694479125,0.00217442625527339,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.130163852995848,0.00228659456220526,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.117971351967076,0.00228830270714575,619,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.123661286391905,0.00230991881526235,617,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.1221517934452,0.00235617451128925,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112440210074577,0.00238768585167275,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.110242213198691,0.00240034067873713,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0970274371456943,0.00243177384385367,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.128720217949181,0.0024620172329008,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.139736557018123,0.00266468931876814,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.110750641973311,0.00270720534680813,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.101007440824817,0.00287633838006133,195,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.122304517227526,0.00287800637334998,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.120961695587616,0.00292501947019616,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.107472215808774,0.00293294047393335,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.122397795251205,0.00297534348687025,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.112650005153055,0.00299304385534952,473,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.11838413920163,0.00321700578395537,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.144835154521787,0.00324865560969806,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110030459385028,0.0033254448969335,274,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0941778871413589,0.00360451713037031,670,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.136597959648998,0.00362745464629997,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.121197757875606,0.00402840119917287,427,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0807361501728003,0.00420162156821714,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0859620164427213,0.00439752578724788,34,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.120566590595867,0.00458815339912559,405,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.109825018561696,0.00462499760262591,267,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.101820243405433,0.00473607983940241,645,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.118749145158876,0.00474908500250213,120,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0996838122965751,0.00502925348984884,609,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.134944022933983,0.00523997654417274,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0848455855887671,0.00538867205512654,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.144444800892467,0.00549414690564888,40,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.130250623140792,0.00550766621123182,439,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.109974596743034,0.00561495812209601,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112529264832396,0.00581895747267105,488,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.168180835652894,0.0059913657917308,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0893303178232071,0.006039800130903,584,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.151137393644199,0.00604612905597784,329,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.163604989657216,0.00615135898363044,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.119895583081024,0.00630301524759219,616,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0951773259300011,0.00656921519842715,290,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.120076251795944,0.00661878278626721,646,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.114084466495584,0.00665056747372304,125,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.110459089398639,0.0066618253174957,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0951230066160279,0.00679005703542699,411,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0919377394194852,0.00688343229215874,416,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.115824001336941,0.00693305381991458,605,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.118128996370464,0.00698236571775832,208,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.120865231993884,0.00735501977405182,652,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.115513307539885,0.00738055847058615,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0991137473181052,0.00750845538110554,303,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0928029488172555,0.00787947859721953,31,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0997077955566035,0.00800195362113996,58,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.098485406821062,0.00804854632260597,8,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0972805046679961,0.0081886328720129,750,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.10032527275903,0.00836785350062014,529,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.109574760366883,0.00841975922910467,87,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101675678751573,0.00854058551473787,7,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116701778082499,0.00856376816451596,485,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0917819816187131,0.00870269906843911,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.106513881597413,0.00870855885811326,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.105639898164753,0.00876423413343678,481,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0900678683005614,0.00881327253699509,296,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.110438999705038,0.00904118742894671,321,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.114965394164126,0.00919715177977571,65,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0826781906753259,0.00938467513714083,340,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.104075590000212,0.00940167946594326,659,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0926852272717284,0.00958850876936246,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.085657665862627,0.00961991978583814,553,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0704658866520691,0.00967914475076331,353,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0805166639059446,0.00972303046206134,743,pan-cancer
mRNA,CCLE,AEW541,AAC,0.131637638476919,0.0098670990070201,21,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.08267575156276,0.0104163386948091,301,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0797407709283607,0.0111228765260908,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0928220698120466,0.0114737697735592,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0933053489915865,0.0118387498740639,157,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.138224178775194,0.0120740341818977,235,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.105573196412312,0.012173029981466,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.140191052262952,0.0127878643918417,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128651106264798,0.0128208849741904,345,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.092558544216222,0.0128245507342663,383,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0809094839659342,0.013098216101876,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129460961818811,0.013174313272662,74,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.151124490762945,0.0138794467927008,685,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0855960543201215,0.0140130977325271,283,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.105475792123447,0.0140572279342974,104,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.102536786081257,0.0142765403250408,112,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0836838308018329,0.0144697736631029,520,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0977397153152005,0.0147009401948521,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0887662285533184,0.0147076543249811,649,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.115124156812054,0.0148030893189133,356,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.112914757266264,0.0151819248861557,46,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0717321473887516,0.0154051597543678,711,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0965287504666193,0.0155445981165777,81,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0852641543674752,0.0155931587762539,632,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.102628938932957,0.0160971508883811,710,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0814281836903111,0.0165360241133244,307,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0887948697660304,0.017051059383681,509,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153655127651156,0.0174311143620577,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0822828294171652,0.017911268237787,424,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0835174792785894,0.0184753930158999,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0960478896084909,0.018618157314044,13,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0884156542008668,0.0198264793932071,725,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0955610928492683,0.0204753118912817,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.101961521576552,0.0212776909181826,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.079260816613813,0.0214422284122314,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0949427819030588,0.0223781991124761,281,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0775789856116627,0.0232701082660377,693,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.30952453558154,0.0234927127874137,101,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0911967053368014,0.0235956725820276,522,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0735845936677132,0.0239947701142171,270,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0940543434130661,0.0241718574519689,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0972033286495874,0.0242718415112848,741,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941994352015914,0.0245319309099846,76,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.090764722933347,0.0250443197780586,734,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.082640318450016,0.025157623122433,260,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0737757812777355,0.0270120543343073,757,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0903839649378787,0.0280948925271739,187,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0775290470846895,0.0285563627549477,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0915529376129495,0.0287456695866657,712,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0828845323176096,0.0289614839191461,455,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.138730165269567,0.0292570340135268,97,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0877624268066869,0.0292912908511205,410,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.260531848312696,0.0296292397371634,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0665643636165108,0.0297177867273751,707,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0966392660210656,0.0301713177234374,738,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0895665438042503,0.0302243336198806,648,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.088566634610251,0.0303829709033126,351,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.078615271534201,0.0307363056297018,758,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0914738345465312,0.0320652413224654,192,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0810368823719277,0.0323557012697074,212,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0756977844350523,0.0335418586724676,354,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0621693320715535,0.035429594891543,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.073782447328556,0.0366718478905402,445,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0833080063400082,0.0371063326606455,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0672655446340269,0.0374638958315883,615,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0735967077360998,0.0380323652120966,342,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0888735634501193,0.0397434918661415,50,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0603771892163836,0.0406759755033346,688,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0887662003447202,0.0412840927183871,179,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0670568939622242,0.0421349966224134,226,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.183729068059246,0.0424549085726488,641,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.107151858642201,0.0428690077737333,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120958352296687,0.0435608039715447,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0671046115522822,0.0439055623721801,602,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0802914363883975,0.0444853507636573,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.120389954644757,0.0453895469302884,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0751077226644332,0.045391028895681,225,pan-cancer
