mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.235623578940149,8.83652053418011e-07,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.148417350793001,1.24723207751842e-06,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.17438599309763,1.50587693802764e-06,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.130669779415302,2.87209626229472e-05,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.141760315939265,0.000119451994286532,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.144090200699117,0.000211739219965714,605,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.128782292125553,0.000278725718206396,511,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.183086716779445,0.000318679210958235,49,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.249391492262154,0.000577017478534033,459,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.175586337375281,0.000648255505636306,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127634290496932,0.000666657972527876,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.100336228207216,0.00144590410977834,1,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.141699853434725,0.00155712993080343,569,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.218910271063729,0.00249961815499289,83,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.13673804899378,0.00256337568355735,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.138100821954068,0.0028811675663561,581,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0990733403477843,0.00324692097677279,614,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.110962782299857,0.0032473742744341,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11602418691833,0.00338156315319729,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0967170057029311,0.00355404610687847,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.10612075088,0.00462696723566919,490,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.160770081986262,0.00479854736453719,375,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0783612449445317,0.0068886105033173,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0943490944953834,0.00761623659967502,379,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0948749515946776,0.00781462821812201,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0929098442175708,0.00835776225864531,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10238557541454,0.00851242018848422,110,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0819893480341698,0.00876995898203704,582,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0875666691279684,0.00994799156226769,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0848569345096048,0.0100529818464817,301,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0811723410697354,0.010375173128603,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0768749408836276,0.0109780793185063,73,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106600772636445,0.011114935145615,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.091142133350104,0.0113889459293857,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.168880425366855,0.0131431418796314,9,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.085695716796578,0.0131923561974417,350,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0893507032458703,0.0132209733688648,632,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0908105221942892,0.014326398393892,351,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135655413366787,0.0185771505825308,78,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.104330698549914,0.0193037847568797,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0811795343601747,0.0193696263965098,425,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116701640858445,0.0198983613555414,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0791323821171945,0.0208667899274472,212,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0908041694739817,0.0219504202318915,179,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0694299827031457,0.0220039451979758,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0832778679232968,0.0228805572065855,631,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.11666926812031,0.0229880684729183,440,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0975524122984405,0.0244752785049272,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.104208937107592,0.0251430394074733,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0689770617341615,0.0253411136333725,687,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.102962590742116,0.0277767865847237,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0863832632757089,0.0278051568432451,199,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15963962435343,0.0281815130563732,171,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0780702050968513,0.0283717145456678,290,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0677388857232867,0.0291568318436294,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0845203225025952,0.0305730278814966,653,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0738875509662782,0.0307944774963126,58,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0769937539037405,0.0312925936213843,381,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0696429467145033,0.0318016251442842,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0831042741649845,0.0337431065950719,173,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.075896401923829,0.0348939758899442,249,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0681178108249338,0.0350104742181625,253,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0956865528612901,0.0350721043521201,100,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0735153756971996,0.0359436651068068,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101800187040835,0.036056429428382,564,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0763415890299857,0.0399291353303826,297,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0624722052806292,0.040799614027592,695,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0716870303003023,0.0414033177522856,156,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0711440321032571,0.0431168111169329,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0752410830882974,0.0440848770563513,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0713249031085149,0.0443813691745319,237,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0733818146273821,0.0448102448458727,257,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.134074937417269,0.0453134865786736,142,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0653640175596302,0.0491500642169666,337,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.108019658019895,0.0519298187082083,463,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0669173611568632,0.0535700209378551,93,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0675348803628268,0.0544334337888604,508,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0630475958135785,0.0552288145741423,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.098737859827567,0.0575604279057651,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.107568494783096,0.0580981367752461,399,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.14139402997784,0.0586104476763541,140,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.066483139770007,0.0616350534026801,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0605483803081522,0.0617663683995533,374,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242701148001031,0.0623827619976521,656,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.101826927499372,0.062691217474448,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.132630140496909,0.0629024788744834,305,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0612812944289289,0.0648267877816907,649,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642909475908324,0.0657450189778323,514,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0986237605987578,0.0671186435652004,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0569947852839413,0.0682779387299643,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0655671785386502,0.0684845229192726,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0618182429204933,0.0690549699448124,32,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0866812784660321,0.0731059712294559,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0988153213979812,0.074934318368013,685,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0699583480400866,0.0750804067424963,229,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0533730278482061,0.0758972620373474,39,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0620343366055618,0.0786184008581048,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0573483195553689,0.079237450821364,749,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0595402826123164,0.0793650284742891,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0833388081707832,0.0807506547478582,527,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0598967142232544,0.0815266641454317,455,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0885367525220839,0.0821015471391961,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0618153586581501,0.0823998504143238,512,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0520714065589757,0.084463639420015,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.209391853942617,0.0859805022679475,101,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0577461323878099,0.0865599906815769,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0594930836596282,0.0871257122950708,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0552680341151202,0.0888359510554447,223,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0579385964150965,0.0889319313234106,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0688584682890315,0.0890568101489451,705,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0581560169781969,0.0896845470057373,671,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0587594290443774,0.090020714726095,387,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0856972195162264,0.090772941102985,754,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.067280244777532,0.0917972774571988,642,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106714846877007,0.0923047172070189,440,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0658520747142713,0.0928299437437387,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0504985173611412,0.094176265175985,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0606819398113716,0.0947400017805857,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0904146569352629,0.0951483732427177,345,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631621404330938,0.0965634514345572,698,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0543710991967607,0.0974307616655349,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0929844080493362,0.0980048679375764,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0504050347786653,0.099174763057628,190,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0565861239793739,0.0999949241250235,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0519857004074133,0.102968535965666,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0518723219487701,0.103552134490514,743,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0486328169640288,0.10355836097822,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.090394606200132,0.104635119552876,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0573718714322026,0.104841846384846,453,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0619737454576324,0.105323792956529,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0621414347763,0.106911736762768,127,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0498778626159632,0.107206463984997,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0599111821358249,0.108904713179696,515,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0635056918282191,0.109186415531895,240,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0617481446390796,0.109415631945045,438,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.057621742894404,0.111141799418726,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0501965003531428,0.111825734047173,437,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0852717708092042,0.112700482943435,735,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0575132568633829,0.114234493565589,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0586117059320094,0.114665521969618,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.454763618785391,0.118446831614245,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0600704471814204,0.118597147724473,52,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0569071085846994,0.118719717588032,560,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0534379609999909,0.119106989206201,91,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0605650962446181,0.119552767252882,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0632350002556411,0.119641671030747,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0542128777315995,0.121106652331013,296,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0614360891889631,0.12239769959356,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.059228226573361,0.122833963595392,574,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0513422996701921,0.123156467035629,584,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0480065351139221,0.125469154701825,298,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0494156061324544,0.126284491635053,354,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0703533717429797,0.126873538155101,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0513835982751945,0.12730231225924,37,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0743708330583307,0.12816345046727,394,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0551003742671318,0.129654260573752,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0510011399838569,0.132191405000572,699,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0456006508743918,0.13224272882397,245,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0587603806212332,0.134542623123532,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0523772484977828,0.135258590023683,195,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0577113208514329,0.137741197141111,192,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0494773299133428,0.138166029799305,214,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0820455674189935,0.138215256761884,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0541942871515497,0.139997688070158,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0497564986979321,0.140670882480341,676,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0724628644147437,0.140887571507464,370,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0609005825373752,0.142928393263019,681,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0569538611496722,0.143272291364804,675,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0586665455986241,0.143402614309016,293,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0806717376916982,0.143825353990468,580,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0535609346041404,0.144516984073321,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0583928254224611,0.145404809177373,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0553736216131988,0.146772000508419,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0569620896219115,0.148489095193096,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0510479690375842,0.148630926977623,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0486896781671039,0.148664976523492,729,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0463338006020991,0.150153052825125,328,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0497596675389019,0.153107678862922,4,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0530767546209778,0.15644171016103,76,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0813208121374217,0.158700489516621,143,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0494069728361921,0.159170644243848,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0835141772031168,0.159563121494963,248,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0551248390830846,0.16119254645859,728,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0518966228907568,0.161330394007704,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.07746674390722,0.161759990110342,571,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.042200947817532,0.16493183934427,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.050675344253963,0.165402927380028,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0515063554385158,0.165406892933474,597,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0557035121554942,0.16696062896239,738,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0538500130778284,0.167107559485001,559,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0465633329222712,0.17146381154709,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0728450968598087,0.171884258097079,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0543217435129831,0.172239067767549,85,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151143310638274,0.17592320038367,325,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0455952012867391,0.176060460301186,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0747444374470977,0.177418555154657,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0486130782449941,0.177954322096188,81,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0416818540168802,0.17892073032668,198,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0447713983452045,0.179053511937079,260,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0498351579937039,0.179713684154439,407,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0979113698956461,0.181393981700886,641,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0469631498023106,0.182232174334551,713,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0543210427881113,0.183380828687428,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0696464221828537,0.183417082701396,733,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0437459846329486,0.185273394175406,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0387626149224034,0.185824339421804,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0426207430480161,0.187864034878368,332,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0467213002422286,0.187905198698987,243,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0580289641278864,0.189815178835676,346,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0445734206582973,0.194576176315311,504,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0649786077754153,0.197880317382251,329,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0946196027204814,0.200282362504517,166,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.047310212433506,0.201684181488606,624,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0685439095427823,0.204444464496942,603,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0443755573137739,0.205100996282148,520,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.051117972856868,0.206283453090553,452,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0496978594603574,0.207869714106917,752,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0479127868609085,0.208672231025526,194,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0399559121186208,0.210386787517743,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0407619806792981,0.213400457294796,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.049666899054044,0.213703152677523,159,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0370634989332798,0.214474708917562,577,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0482162148637591,0.215552960559608,449,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0470944060549778,0.215672130899705,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0899746972014383,0.216503407461114,172,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0456929384011413,0.217844300878706,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0669242321224966,0.217866479922493,468,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.042933872895786,0.21824883712622,673,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0362193880206316,0.218833860396354,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0466400165746015,0.219267319836799,17,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0478063893268541,0.221663226956275,70,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0459260916453994,0.222002510447057,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0473581927349977,0.223289638865575,357,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0439242226626669,0.223951376736637,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0433389793638623,0.228440469386049,280,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0441216828782115,0.22847104488726,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0410332822376962,0.229120688121173,228,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.141619458927953,0.229728012435845,185,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0450855255267459,0.230524022856987,758,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0427001411971637,0.234728192146737,591,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0402876519160226,0.234934161223175,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0389116890836657,0.239869820923557,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0411109652846281,0.240959877322542,26,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0402988742573009,0.244348052245424,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.056749210399851,0.245048095902429,417,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0399511987453937,0.246944860061417,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0394680163410184,0.247963186249654,383,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0528452421043462,0.248205518249251,334,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0445920598793691,0.249648128329054,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0431315486950611,0.250064096109677,96,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0445749973271437,0.252105155009246,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348419031872328,0.253171252906556,649,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0444554648106194,0.253326383457057,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0466908172230196,0.254455776107831,170,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0413769647063372,0.256030072300079,659,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0440864092535524,0.256524939591134,165,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.042471122064918,0.256923024773168,396,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0437178873303704,0.257004166002995,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0441126214008476,0.259357118291643,593,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0389607780871518,0.262660711738791,634,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0425207621294223,0.262799533065084,712,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.035543380070068,0.263835517636147,401,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0341377564441383,0.263899981430104,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0395696198977635,0.263914554465689,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0609700059889129,0.264393859422917,147,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.34691268569996,0.269255242619938,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0399132262946431,0.275819012796112,481,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0431993861434261,0.275829837083307,20,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0678595400910286,0.277388326409641,92,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0560946812244964,0.277937885768129,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0608762580850111,0.280610311554357,361,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0416320822969465,0.283034100937137,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0352149824069816,0.283931889071186,565,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0384379959419951,0.284144545201624,386,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.035431025528392,0.284238291155923,25,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0422262234872234,0.284309915184443,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0379755900912428,0.28469217512184,36,pan-cancer
