mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.170483995315375,1.40331090727195e-06,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.159939094501054,5.32487900028764e-06,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.152252888638345,1.77796483427189e-05,56,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128250077466658,1.90328687254391e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.1502153176452,1.93638314115509e-05,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.201638148987379,2.98302090250747e-05,329,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.154026021880818,4.29030529147887e-05,752,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.14141083748742,5.60350685529265e-05,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128146545198789,6.01457435375902e-05,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.138433106034943,9.62899136252351e-05,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145772840849552,9.71970365825657e-05,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126557737767998,0.000121654522940728,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.132090140284216,0.000144739520182558,538,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.129957287770277,0.000156431388908177,507,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.182190614748286,0.000162230411951378,689,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.159088361564687,0.000184658369507259,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121099977458842,0.000232084854359676,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11388531761759,0.000262765463925924,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.127316415210585,0.000265855095831098,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111798530150813,0.000266864928888723,190,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.131186977861833,0.000276175919870552,623,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.117332945453984,0.000345712113386151,615,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.115045774737832,0.000368587822556169,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.120527862596382,0.000377821373404902,5,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.148003603133461,0.000565109239931491,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.119334719979695,0.000582556649723169,345,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.119958732963124,0.000740374701677328,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.104147744525221,0.000901154680483699,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0990777979364873,0.000923360138547656,702,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.166827973064017,0.00133451640591756,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101354216119926,0.00134770743150118,1,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.112220298576915,0.00141479591676327,278,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0996136566178952,0.00158149852137347,338,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118707451328577,0.00158509507677977,741,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0995958800311781,0.00162617836257113,430,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100392876019973,0.00164251148475038,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111244008949346,0.00167004605370955,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118373908897216,0.00167633942503501,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.159348077398815,0.00197251008028184,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104998997809876,0.0019941147467672,446,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.105070900773962,0.00212018109342119,496,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.10625583266635,0.00217211410472177,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1063226545428,0.00231129009405264,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110093717799923,0.00236650842564664,628,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.158282141192999,0.0025482245657605,147,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103396567961758,0.00285363995345464,404,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103761840054671,0.00295070375542397,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0973251057628866,0.00317457306276596,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107257443953952,0.003539529527997,244,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0964780073088742,0.00368923466766805,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0942173891389127,0.00378010247470487,3,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.126800451056757,0.00386906316874772,56,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.225667492461727,0.00387423485372167,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0849921054978044,0.00395046532830558,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.096328028914658,0.00401900332977138,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.109976732697084,0.00413855696221239,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.09822624862906,0.00458602044141262,508,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.097990417596722,0.00490217840731549,203,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0838807250907024,0.00550424546446904,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.100703651387254,0.00550628224411137,497,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0839613524634341,0.00580325960664404,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0841622918171454,0.00583722591845587,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0922657856898919,0.00593900014167214,267,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0813265504477419,0.00607026489136799,290,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.145911417607854,0.00612492293966224,571,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0844549765011963,0.00616590491942238,259,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100567618750346,0.00618129410761077,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0891916008342131,0.0064675558727521,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.131549677865451,0.00661011989506027,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0885453593197544,0.00693628857205494,340,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.134981817235497,0.00747603182441263,99,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0853010682010089,0.00755209584526141,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0877490034718857,0.00822674413369072,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0904208271823262,0.00844305577799648,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0816746944220602,0.00861076303558935,687,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.115689388343001,0.00890980733411017,569,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.118365205828044,0.00907766617747897,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0955175346710008,0.00933611453139481,120,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.118171218640942,0.00975724869386342,326,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0926718278604488,0.0101740877962916,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0836353834553211,0.0102676957429806,228,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0900300816824189,0.0102793150762989,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0896027655594758,0.0106835131773985,624,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0786495947033326,0.0110289039985805,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.087202260027065,0.0110443234834799,621,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.094461563541255,0.0110453178695335,107,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0949104095323184,0.0111709493397324,2,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.135389987822989,0.0112807144007617,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0918887275178977,0.0112943259726998,418,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104781092089602,0.0114373529576307,439,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0884571006202744,0.0115327335062587,499,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.483822612466866,0.0118769525484806,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0880211376724657,0.0123416329682606,312,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0874266924045409,0.0124876285884858,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0824357911145042,0.0127844244226073,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0798007169669341,0.0128090454401521,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0908248103644314,0.0131322821396981,57,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0776242306507854,0.0132754693523917,27,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.079169874607512,0.0133060463769304,317,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0839066479225809,0.0133578879329208,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0796169285085713,0.0133867762361897,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0778357469095607,0.0135997309162409,74,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0882527718993734,0.0136880832404539,188,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.173759052612807,0.0149804965521633,160,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0865675941068941,0.0154510204372813,620,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0791328399500566,0.0155774201001129,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0769411746783335,0.0156213610094268,251,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0787789939701087,0.0167254058984121,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0710196324636495,0.0167408318607664,198,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0828718125376234,0.0168886908885267,287,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0861580516085374,0.0171922125295833,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0892939085166267,0.0176689085182746,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0873472444933593,0.0177479375306098,682,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.105284998712509,0.0187153729543421,692,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0966918781891017,0.0188390638765666,46,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0839602485915536,0.0189669170140711,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0771729513409522,0.0191889831768113,25,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.169345582443656,0.0192732761948022,123,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0892402200159262,0.0193376619494707,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0731997806862183,0.0193772249899658,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.121329309624414,0.019679573173169,10,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0796703506479713,0.0197372473244468,752,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0817798187032413,0.0212417611433229,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0849067671614111,0.0214268023968492,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0852836957686232,0.0214564400188155,135,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.135959005361231,0.0217164027800253,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0716958832002332,0.0222130558723562,592,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.169460329972758,0.0224298500488002,144,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0759457328215621,0.0230570557721623,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0716331125845586,0.0232195779226935,582,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0723727705555156,0.0243321588474362,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.082898802065707,0.024488210348459,427,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.112840220794949,0.0249152663106901,118,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126075095836265,0.0252682857062573,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0754752437391261,0.026013754181512,744,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0781804713603498,0.026197508821159,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.069368739396523,0.0263040052882934,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0756438529735526,0.0269060340475173,557,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0832449713249945,0.0277570836132841,366,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.101976026289063,0.027929530596821,370,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0744787671314559,0.0283435577083346,729,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0831295267168878,0.0293429939546318,470,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0782995844215258,0.0294400448888479,490,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0938720590454582,0.0294536254403614,191,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0679301366089567,0.0296584089453999,155,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0792001134694389,0.0300856120058104,299,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.109098611168385,0.0304181729328453,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.12019183126638,0.0310256160310616,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0752588893580059,0.0312783407569193,195,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.077210968958064,0.031304976726404,525,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0808898296756787,0.0314767894480538,728,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0665837705722742,0.0332330906453351,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0778346893937951,0.0335539510651566,698,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113765783588045,0.0336334232964509,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0819773396218479,0.0336901741062733,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0718632318107048,0.0348863336832993,553,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0682906133971013,0.0352717425564454,458,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.430042448035704,0.0366933872160881,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0704674416827362,0.0370068694045772,708,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.406791924779246,0.0370998734730476,53,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0632849329562738,0.0374218446909,391,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0754315975035324,0.0378711248478111,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.364915606956047,0.0388170215538628,16,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.070018850073955,0.0394943006838082,512,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104589715828703,0.0396347073079383,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0675346619515219,0.0397635545930536,455,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0636635560055205,0.0402213221731431,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.074416750603413,0.0403141430066443,595,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.112880873388225,0.0405693104370181,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0689452294064807,0.0416214171120271,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.063086369878567,0.0417071830381319,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0713027990159465,0.0421509690220348,296,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.07252050525274,0.0422095047887914,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0661367533725277,0.0422449626770063,509,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0646943367308751,0.0428314355284341,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0678105788101091,0.0429117681197689,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0774354068125834,0.0433409907595061,406,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0682284309844416,0.0445821740594547,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.111501498708396,0.0445952403785277,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.106084894445335,0.0446258318205523,730,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.382082948030515,0.0449684163574102,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0571545252733459,0.0450748139716906,577,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103065167148942,0.0455114812282229,231,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0915353072993302,0.045996994465634,413,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0661007497177187,0.0462853134405208,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0706863798136713,0.0471029793174389,36,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0648224401485086,0.0471594206169,272,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114494151176513,0.0473923179402915,591,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.062473986569927,0.0484359288617694,152,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060317293833815,0.0485541205878822,736,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0692205632401182,0.0493074373348189,26,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0677661329011811,0.0498759134318392,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0667948096754021,0.0500033510584793,313,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0669282730424009,0.0509178152003566,591,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.21153089068814,0.0511711033512048,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.070335259104936,0.0515334214969136,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0605693343515849,0.0517340532063308,34,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0693909877365653,0.0518854912053616,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0637328164998431,0.0522194431484456,212,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.136311526472172,0.052378121163295,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0720956999986463,0.0527865960105118,104,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0592018281578508,0.0540156666211887,649,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0884283935417252,0.0540589716700253,234,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0640727310991856,0.0547507047920003,207,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0671021097497411,0.054953653934891,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0896415198927315,0.0553795800429102,150,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0699052845065672,0.0555679483067202,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0670041730345348,0.0567762849468747,720,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0609722160445291,0.0578203901280441,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0698015953680439,0.0583305085199415,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0960402387558668,0.0589463918759934,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0610825943870626,0.0597103481788751,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0869793034822041,0.061897464178692,756,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0662323204772363,0.0620206768703579,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0544286875850106,0.0624827104368145,238,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0606600596360537,0.0625075532763649,253,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.068515124161199,0.062837962007369,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0690605955005191,0.0632778943803065,192,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0709536930132629,0.0634569494785682,552,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0603216271073056,0.0635261023528067,247,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0607979869845893,0.0636618495799944,650,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0977746976464398,0.0639563805827599,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115683962208381,0.0656073342885607,313,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0651575118112995,0.0667077734122567,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131772490059287,0.0669671155935503,171,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0634979617654412,0.0677669404778236,189,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0946255719262884,0.0680867427476576,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0637551405783504,0.0683978356389554,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0759919035858032,0.0683993862295275,534,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0537585433864661,0.068867148244785,699,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0578187958369445,0.0704705411551378,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0637208243995746,0.0706261877365657,668,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.34248009069062,0.0708121679499628,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.185504742709112,0.0713068095099725,730,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0830197190064697,0.0722228927000641,604,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0924576777576367,0.0732994050972588,218,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10825572635841,0.073361134402991,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0566272170661488,0.074295658876412,759,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0617381039795385,0.0746411010556557,279,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.35667951881319,0.0753963273920808,419,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129500701766168,0.0755665965333967,166,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0852765694293387,0.0771275991507253,680,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0596581821512487,0.0772183206367345,619,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0621183589021778,0.0777298329879572,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0862811306991131,0.0778097526768506,49,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127427638020316,0.0792708497566244,586,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0798630219448746,0.0794288846392673,393,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0611902153914813,0.0797867872967059,275,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125361909479945,0.0803045091251868,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0662135721717508,0.0805187923533636,347,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0651457018726683,0.0807591944137857,183,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0631798802906894,0.0814093871583268,281,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0559904367850908,0.0820102980613944,303,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0587851087865486,0.082239945219341,453,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0583604150957626,0.0838692414023025,156,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0541585231126897,0.084568213068803,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0832044486511942,0.0852719502134736,268,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0648206263439953,0.0885482645040727,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0572641145242319,0.0891627325738359,421,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0614801947371505,0.089243262319577,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0551691115600637,0.0899858016787919,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0595588640947947,0.0914422904921578,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0592742479887333,0.0914877501451008,380,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.121906659121149,0.0915130505969357,164,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0596809598569967,0.0922852484109432,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.790311087417332,0.0927252690623346,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0654789315129,0.0945286426554814,652,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0627693148807644,0.0950661327784829,240,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0589304810364286,0.0950745495333234,598,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0855189522453324,0.0954226761484519,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0630345259058962,0.0956367850746874,178,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0508563298304005,0.0965913339330625,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0786898197038384,0.100351925472561,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0533873786035564,0.103656768812395,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.187291091610842,0.103663702942317,101,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0552743591225228,0.103715349269272,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0458966422094536,0.104283076111072,257,pan-cancer
