mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-207895,AAC,0.134195122112575,6.49426472614724e-05,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.132723541101657,0.000263987425417941,623,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.125165749749759,0.000355857541956154,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125398706750141,0.000843812743733085,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.118081929140105,0.000894416838045721,622,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.113601420389731,0.00105233169880391,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.112706602006701,0.00127012690469775,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.113640700254522,0.0013457052764484,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.142298907381897,0.00161094576808333,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.109290409066354,0.00199157118041072,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107214323708291,0.00264233767378655,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104966474282799,0.00283394472270352,627,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0874669054564484,0.00311480813094636,494,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110650369998275,0.00353126919606689,667,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.104850724748458,0.00358097965787682,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0890805997561901,0.004502557907974,565,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159734965438394,0.00469738761874945,686,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0811907219403868,0.00471936737763479,555,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0966832964427947,0.00493341839214613,507,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.110412999046848,0.0060212264665099,109,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0970460895273416,0.00670166141104205,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0988910337489175,0.00691166766716103,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.126347134108248,0.0070486295524977,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0948916132909388,0.00734366413959231,625,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0983965315342341,0.00743772209285455,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0917743013256558,0.00763493784989319,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0924354601611356,0.00878367633886967,624,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.184299161757061,0.00947359772861691,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0897638574628289,0.0108109398398036,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0901493180850575,0.0112442929666149,626,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0816631349609411,0.0113492797774248,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0900296325478855,0.0119574513417013,479,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0798509608103339,0.0125196587925559,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0875751769611554,0.013235618546657,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114389115790451,0.0142514687632859,694,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0731191188205281,0.0143798013804334,391,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.175149428911922,0.0145104456002984,295,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.173450695361927,0.0150531264745209,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.084162831466542,0.0159624246535703,538,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0713729404267148,0.0166228034257681,273,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0907998058332322,0.0173789635923508,55,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.125124147058745,0.0174617661907239,174,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125974072560024,0.018025046825659,367,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0834223710226355,0.0181536395838135,44,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.085035790267901,0.0183740632996074,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.1665886687602,0.0189665594660191,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0812536039499899,0.0189796562854462,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.128835592353987,0.0203527375960731,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0835844013948749,0.0205745271776964,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.170506024115814,0.0215829284935558,140,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0804236836874344,0.021976749015472,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0791146797561154,0.0236984204509509,481,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0678719169668728,0.024831604079962,411,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0788679833955853,0.0254892004814324,567,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0801949732722195,0.0266635175529673,477,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0839274804427279,0.0269743027504387,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0775110341894698,0.0276977867273514,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.156685499555073,0.0286800879782619,83,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0819141521608434,0.0287023858515363,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0709646289250128,0.0291420011319301,699,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.15524954558324,0.0295667184596678,172,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0762569648559944,0.0297024398379641,618,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0679148971487188,0.0300421005198505,133,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.112516510663613,0.0307553484928479,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.148777918369819,0.0311785881444208,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0799703188264514,0.0316387109255644,629,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0731164736717011,0.0317556023606494,90,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.35693667008598,0.032196176751075,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0785782352651113,0.0337150677197533,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.105090684528395,0.0344544126865331,277,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.078725728173507,0.0347529949846902,244,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.113475153313423,0.0352691818496161,271,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0799088249915826,0.0355606378656491,347,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.150542087243212,0.0360159008984709,123,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.077896182836231,0.0366180635445158,107,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.273973863599933,0.0368149512901843,211,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0785871687523259,0.036867160296655,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0812704766024978,0.0376790993508453,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0715244165903442,0.0378697726620239,466,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0652199122925721,0.0381368131689976,27,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0799520422269093,0.0381492890188762,495,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0704356068108348,0.0383416823061477,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0733988443336839,0.0386155608829746,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0766540519599413,0.0386865434685056,127,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0770342425718017,0.0388116776833456,672,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0663471408346742,0.0394780440580804,63,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0699362985357929,0.0405415218936136,404,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0748356595308516,0.0408271732209187,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0611612074034032,0.0408512440706925,339,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0974445586508631,0.0415780477243448,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0712287340891464,0.0421404840937037,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0737230012367003,0.0433007819655899,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0632471785913129,0.0437387049910837,266,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0716700319788051,0.0437980278602502,722,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0933507388980707,0.0439637536810762,21,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0717497645072222,0.0439678965472394,319,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0735954009407785,0.0444386966067599,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0758476297359601,0.0446997240789656,724,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0690923722144605,0.0478665676466508,203,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.105546869205572,0.0488278329101707,600,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0715063668536802,0.0500853736964846,194,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.105701697388768,0.0500926825456875,210,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0738549211088196,0.0516418991404516,635,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0692405102533053,0.0518800145095528,381,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139700251019185,0.0521963556375663,137,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0605681123900803,0.0550480836763842,743,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0614386846365155,0.0552965014066234,253,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131757623633437,0.0579962275051323,487,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0550345262715386,0.0583213320909216,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0617326725522417,0.0584709411278475,274,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0635110063740923,0.0591820549423173,752,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0639410934003244,0.0599638898882926,551,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.136028050118994,0.0600517209556871,166,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0658925912640139,0.0602389753925003,701,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0695308236965799,0.0616637227442579,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0635461551056965,0.0624087746025404,47,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.509529552988015,0.0627256956237542,287,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0707241166513775,0.0630515148494509,655,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0628340219180836,0.0632608951412924,384,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132663377390098,0.0639372411113188,164,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0642269048702046,0.0645696978289482,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0858792298220811,0.0645955629516468,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0616063952749614,0.0652888716273254,37,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0733077990294097,0.065946635818588,200,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0667059997385562,0.0661182919042894,419,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0691333184651858,0.0664262402850109,240,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0584485565294736,0.0672016339049585,328,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0645117534679719,0.0680716475042846,312,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0562709104551502,0.068197675872015,569,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0632552471878011,0.0683065448169981,533,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0613081063335179,0.0686948727038922,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.319981059233222,0.072452340838759,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0578596243448876,0.0732942666953974,209,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.068260607445992,0.0770260056604952,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0673480884937026,0.0774317013961582,181,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0937080950956798,0.0777003547975505,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.332275323533618,0.0781117823042889,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0594333441145394,0.0786191992341813,619,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.131652284801859,0.0786894318497853,132,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0541385720146541,0.078694558496149,558,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0765360248030907,0.0795818313603209,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0564850119363284,0.0796743999346904,3,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0653768920631721,0.0800090158765489,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0615651819354623,0.0814290535857105,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124119623180904,0.0818499371857921,160,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0624653826300352,0.0819419990492969,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.063176597069572,0.0833446045196672,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0622647148979165,0.0836561930985687,448,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0798130963633784,0.0839653250000229,581,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0640428134654374,0.0847611465877363,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0609193763767029,0.0878122190228186,478,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0558583452512639,0.0892015421150878,523,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0793947069167505,0.0894644452606968,3,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0620954128886903,0.0896615743017308,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0512810861272118,0.0897366114699021,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0604536524989197,0.090650568547405,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0554607983923311,0.0910124188497364,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0826787926419415,0.0910921693197933,329,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0662698793943701,0.0916177204546194,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.120989478742851,0.0926250571689127,161,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0833820402338374,0.0933589479474558,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0591858666321688,0.0940640355249062,668,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0579193891963742,0.0952770682123783,205,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0520875160484403,0.0967953258086158,690,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0508075374655492,0.0970747304594428,687,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0870443585831102,0.0979808068006052,105,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0621303925024496,0.0981253703565593,732,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0912468143695828,0.0984092963985274,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0566503626443411,0.099796177990274,720,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0982032618071411,0.101292256809701,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0512807419614296,0.102657830895915,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0604744168017719,0.10382347607036,30,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0534040537841969,0.10398859893195,368,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0483327039851213,0.105252320621871,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0863174731076692,0.105507495409614,54,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0556767629058873,0.10697928899192,441,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0833189421593716,0.108938631766743,735,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0474203280916988,0.110470694022129,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172160124057821,0.113579912340428,185,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0832750490115569,0.114868723935969,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0536948136685325,0.114890593086012,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0575764531448229,0.11507726200632,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0560303057474448,0.116041216334926,597,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0583030306231003,0.117641711279294,482,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.247554720208889,0.120146829141948,16,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0867765914598592,0.122947275554921,97,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0786698188345816,0.124810268048758,254,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0552330443283507,0.125016632056548,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0484696238846123,0.125440112278703,753,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0916062971303088,0.129164563053185,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0513451009370365,0.1307464561098,379,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0518603286876838,0.130890727794171,508,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.05325647505799,0.132168685451389,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.110046289430491,0.13310019847457,429,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.290644707305575,0.133628022591132,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0822572464741033,0.134315056526776,548,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0479855168586924,0.136477937277863,303,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0506723482585915,0.136782532345133,726,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0478060715374525,0.137270069763625,374,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0512865685141617,0.138029934002497,745,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0546258306930599,0.139210325158961,427,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0475032531243381,0.139524337800182,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0489477946032678,0.140547938481757,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0454423960005251,0.141671458231294,354,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0757773097874818,0.142700940827839,273,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0553685969823534,0.143111345057537,106,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0443950975532683,0.143312709211623,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0438920275366146,0.144383276240441,736,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0537530403229472,0.147467122166057,710,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.261120317582604,0.148706373828107,287,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0490879629800082,0.148906575493681,7,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.047794207449276,0.151933435227849,529,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0579633540574199,0.153672570941919,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0512471449851958,0.153934396720734,96,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0504357453496865,0.154927072379266,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0597281170295491,0.155661906329114,356,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.05039294884122,0.155686380754505,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0485481538393718,0.15602343309992,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.105366366029513,0.157051855701361,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0402993046399829,0.157492469441607,265,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0429129940909252,0.159643259815153,202,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0903442546039885,0.16036863828264,369,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.044099188202054,0.160556299438889,518,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0522013078894804,0.160787125168802,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0467392956023504,0.161471700629708,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0467526342541374,0.162012499564704,647,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0433594774888004,0.162531361483969,582,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0490254276755175,0.163356244809936,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0488517503242762,0.164429532531008,700,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.26208307019249,0.165690009263143,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0512390557660348,0.166322553322534,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0500686153546094,0.166650817100355,475,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0663444330778147,0.166855163061171,417,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0478789998573173,0.167619593791521,93,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0431842199559127,0.168191008684324,224,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0512141745572977,0.168665625029596,587,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0461450429007898,0.168973693143095,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0445680483964649,0.169315642399756,749,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0516760490462033,0.171468528932272,79,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0555673184736934,0.171897076197541,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0481809256494501,0.17363078300636,16,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0445072043082731,0.174234406759158,723,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0590070568446565,0.175031405935897,100,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0625410237284673,0.177684514494275,349,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0975477597885634,0.178148394289119,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0515462915376293,0.178778052689225,159,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0454523036925726,0.179147723303955,243,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0719326478001767,0.179227549563483,531,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0766068108246307,0.179246746713887,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.051014022658493,0.180724574356688,208,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0507252500871787,0.181012456660443,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0469272171994872,0.181298791448713,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0381348091858814,0.183002677465288,577,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0433313951516924,0.183201370969685,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0493121936564361,0.183261854486132,86,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482024849806288,0.184173924639456,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0471746662302677,0.187361199770134,460,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.03986711596161,0.187476684308555,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0581421959624048,0.188248207191044,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0463537856256033,0.188463999086134,518,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.241217779862523,0.188691567062604,592,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0436881782455587,0.188935948388515,4,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0476484852735881,0.189618432978215,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0477921101882206,0.189843632742496,434,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0431360129686317,0.1908552559465,725,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0450255956675756,0.193683695315768,237,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0573364979260255,0.194193526019923,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0495303691902164,0.194833623673611,376,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0472910014420812,0.195612607827322,149,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0491581997752298,0.196087551331292,454,pan-cancer
