mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX,AAC,-0.123925573305361,0.000110961451798775,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.13369514258537,0.000153939180733242,469,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.119444381226711,0.000260993527921335,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.112042275205749,0.000411706302338369,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.168529698043788,0.000793893802958347,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.109658509507093,0.000851815813244606,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.107310379976862,0.000911604903964616,432,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.103306855897966,0.00103751652884812,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.117783816272941,0.00166409755618356,395,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.149495421953897,0.00172713713460603,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.107216197628932,0.00200408216838035,252,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.105621490981863,0.00202451572852445,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.106220451327663,0.0021616323817947,462,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.169150290645892,0.00243881892026919,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.101900705410072,0.00245618809924435,474,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.110117383279174,0.00258104504979529,477,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102191515733755,0.00270785413687185,421,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0962889634617377,0.00387682204997262,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0908448763210054,0.00404291982474471,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0954393616849036,0.00408878640646419,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.102102321669364,0.00454355500193558,407,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0880222874119645,0.00596082670994104,654,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.199131111622092,0.00627346024442706,429,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.128831425879705,0.00694264420386253,394,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.089694900620024,0.00721960783920513,504,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0848863880235903,0.00728615468109187,155,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.101606673724132,0.00754911069121439,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0966265157981868,0.00762055226952671,515,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0892413198120959,0.00794377717186549,387,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.145207218861538,0.00807391532676999,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158929354875637,0.00890476526090328,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0937385890203024,0.00952052276397333,466,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0993695777115535,0.0097697548873024,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.131584993337169,0.00992564120548329,29,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0932146043298413,0.010003673158976,187,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.084593901510183,0.0107946382537078,596,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.175341859861151,0.0112456478575673,487,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0857119498057783,0.011285642734382,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.082462576961622,0.011334827204637,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0921548803746232,0.0125821559561138,141,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0768050433318445,0.0129159295407546,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0869365129155562,0.0129599034896506,214,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0930521183497779,0.0130695156837663,612,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176248669556163,0.0138453539240056,164,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0885306001837089,0.0138543228702227,563,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0806641576285641,0.0141166545825975,458,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0878942622956183,0.0141616496707279,397,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0930423424459634,0.0147096942036988,728,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0788865507821271,0.0155240362169195,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0729755360003177,0.016228672460106,273,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0856761552762117,0.0163182813980359,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120996854152418,0.0169713802061985,118,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.079055333032678,0.0170462635459909,743,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0830987055897467,0.0171896494361697,557,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0899973536408914,0.0174540152832968,2,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.271182804093953,0.0176858873444636,129,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0902084988126715,0.018563148652335,178,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.156343892218838,0.0191762660713386,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0869035270700432,0.0192376675524088,149,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0833854091277872,0.0194211861562323,480,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0869697635638237,0.0199483210441553,52,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0842045103845133,0.0200010028594854,350,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0890858014702696,0.0200757910619537,540,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.229582117544323,0.0210591355883148,325,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0815795647091239,0.0220420608859956,727,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164774749295328,0.0222176079614351,68,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0799452963107011,0.0229149883268528,659,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.152916872056144,0.0236100104059551,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.072381400807539,0.0251155541549621,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0804421800542956,0.0251610431271521,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0796670488557772,0.0251909417026572,662,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0816187725041331,0.0261493184246062,293,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0987470415940589,0.0266440716451901,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0759047793176299,0.026965686660656,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0717167997404381,0.0280698077565268,298,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.157568144867496,0.0285142249053774,123,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0869608110789952,0.0286317726953128,170,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0748920595443931,0.029707466256715,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0763997810099108,0.0314116878311187,701,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0674295752273833,0.0317499863847375,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0710859938309468,0.0334682568957277,212,pan-cancer
mRNA,gCSI,MS-275,AAC,0.134489724186502,0.0335882617313048,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0663447981579371,0.0340782692235213,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.101710387362972,0.0360476231899704,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0796199200539463,0.036288051297058,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0782685050802568,0.0363873730639864,244,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102017583286322,0.0366341503138304,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0665863023634202,0.0388011144800162,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107449226735083,0.0395889799547485,122,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0726148558212714,0.0406284044486905,372,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0676802250006515,0.0409087695376077,650,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0733705084734399,0.0409128324345118,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0700456955873495,0.04100025333958,476,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0737858840481324,0.0417109060493074,460,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0765038819952563,0.0424833757620704,605,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0637596843789264,0.0433723307865031,736,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0719846000557832,0.0441351798461041,627,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0739017720846889,0.0465227284434619,57,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0760445325967812,0.0469534522719431,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0716036609054433,0.0471427112444909,297,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0639446637239884,0.0488015947042119,412,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0761388157663073,0.0501373420482423,159,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0709324635487846,0.0505398812117257,525,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0731607960318603,0.051019581030144,135,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0681897337365576,0.0511764258773822,441,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0635278157486953,0.0515180584913519,303,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.073415238917038,0.0515452637538906,586,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0756579840427319,0.0523465892482275,242,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0740660883296696,0.0525327440357849,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.068930764443926,0.0525882461702627,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0723203457019046,0.0548368680602221,426,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0714609136576487,0.056148390964824,120,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.060718592732522,0.0594970275629556,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0665235525441514,0.0605563927654982,538,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0875051047865316,0.0610347043229692,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0724484193262736,0.0615772161264598,635,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0922254008936251,0.0618537206020523,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0717741907579361,0.0620094053171098,366,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.068829798988195,0.062016123539468,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121857648623382,0.0623109423102433,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0606623480802048,0.062700967851541,582,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0686771471511689,0.0627445564167369,87,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0691659434555737,0.0628162513817218,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0829078442750763,0.0631391105141396,589,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0731789558618625,0.0636653242638541,241,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0626633732001867,0.0663097738359589,156,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0662442568745267,0.0670728925628023,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0786521451011497,0.0698808877736789,534,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.070035405444011,0.0708275370351645,531,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0660934947743071,0.0712117107767393,206,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0685122952039796,0.0713792063420926,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0694331352068686,0.0720841724184406,20,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0768224078804891,0.0742226240853968,439,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0912919241614523,0.0750040117140312,254,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0658559678171026,0.0750514888181897,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0632839451671438,0.0783262409741585,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0581202796553182,0.0791002388301445,383,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0653310750302499,0.0794210597779683,536,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.063540104560506,0.0801638124996799,478,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.063993300892739,0.0823168023746565,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.055474416947232,0.0825652177289055,555,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0624164276262613,0.0829882307284605,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0548142882978029,0.0844287036180335,570,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0604042313150023,0.0846678801085708,81,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123663377932337,0.0870162432752225,137,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0636229585595714,0.0877545930083793,18,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0561649868226431,0.0888371135286684,272,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0594584387892197,0.0922890311283675,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0616626174799156,0.0940903161102311,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0602836665234073,0.0947650560025431,153,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0650302902440711,0.0961660597033402,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0569321348368947,0.0970106211805736,384,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0587129062122931,0.0971809347033208,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0537747050097351,0.0992150846026144,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0932249268154102,0.0995017550623543,45,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0572024313407392,0.100382778860263,386,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0757405283035905,0.10117223120148,569,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0591868410040965,0.101352560674692,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0599754549490166,0.101460327862627,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0569310898646347,0.101524595498124,344,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.057429004608214,0.103201312923636,42,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0506474756109138,0.103307195799936,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0560334686489847,0.103667635679943,502,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105596620062392,0.105414327345881,78,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0508684191092536,0.106262304372241,530,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0574224695353939,0.106396030548925,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0568797964175326,0.108285357169248,203,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0589710857133311,0.110384056888432,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0748540524572202,0.111524918468394,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0553912245243752,0.114030487707278,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0593101029100698,0.115367569844636,110,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0601082715329777,0.118401078848044,552,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0850876309759865,0.122524142245155,217,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0708232844860794,0.122690834873217,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0552291167728024,0.123831632286503,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0781378040731768,0.125437254065683,329,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.05444590372227,0.126056129735915,522,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0983445895036433,0.12626434538421,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0466470139735897,0.12714177754735,437,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0548125653390477,0.127272472589805,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0519817937916676,0.127645343267302,683,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0569385977526355,0.128992867248199,482,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0509783363425637,0.129604351233339,473,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0480078179367331,0.130052066742119,711,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0582291221254788,0.130590448781754,505,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109813809422421,0.130655335207016,114,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0484772116040323,0.131300899266205,687,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0512768529589527,0.134286443631422,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0563334569194723,0.135080065871189,104,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0485936196215695,0.135097628411364,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0535879532044735,0.136592018023617,715,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0565658051726394,0.136796842081307,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0553565888464541,0.137934894488785,405,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0502501451054927,0.13904385240118,207,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0508815695601039,0.139277700988264,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0486359454662688,0.141981320993528,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0568310437981102,0.142001127172488,376,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0461702642687164,0.146340798610388,266,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0480346609600891,0.146668612691932,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0420685982212544,0.14692860926095,577,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0520906637563773,0.14718030085973,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0567624775108488,0.147202721066944,154,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0515289903703274,0.147203423469002,558,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.424458787307142,0.148281609129622,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.05280051432376,0.148912229399564,739,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0538008114323484,0.152062568876333,321,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0482901509989005,0.154528889142691,223,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0544567089994181,0.155188346799221,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0530983242410184,0.156695224052211,86,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.048286174584113,0.157597697241745,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0505917642007753,0.158444319069998,59,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0517861914066125,0.160017561452469,711,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530144811698471,0.160596855446705,632,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103061201944455,0.162301883672093,126,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0534964137460513,0.16294776545352,611,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0703270779749087,0.163529234295841,233,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0888263032893581,0.163815765974403,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0741782637165188,0.166367023923408,175,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0419028847900611,0.167321542579645,702,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0420579728429275,0.167749997566626,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0677587438964327,0.167911837674391,651,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0553248398436267,0.168811238169232,681,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.051739680901587,0.169564792464247,684,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0521445722323126,0.170941629783285,549,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0442492284521248,0.172027986602324,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0463633354890762,0.172517534735019,223,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0489657831559493,0.172639060326367,734,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0439427583222093,0.172800997678438,649,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0407845323136937,0.174661917669463,290,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0480402624272011,0.18063496863487,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0488035905523078,0.18147085449563,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0496438453056222,0.182054167142193,44,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0438709983694755,0.183463480984819,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0491186046900663,0.184414113286618,17,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0627419587943461,0.185136504539526,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0429487293861821,0.185217352655047,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0438377236400694,0.185987848840691,228,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.105773007892309,0.187915674129958,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.088737428335773,0.188390103908242,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0652236487218163,0.189424989202221,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0430000026217208,0.189949370266848,676,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0507438714062149,0.190188242505267,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0454973134193871,0.190813881344522,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0448727240256531,0.191592799629437,640,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0751876777305957,0.192895918047532,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0478650017715343,0.195886089925935,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0406119203101885,0.19605366654789,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0479335410498037,0.198031735049725,119,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0479482666268863,0.19827538031206,263,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.044975658966326,0.199184450178702,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0419967606205746,0.199513806755906,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0489039980525558,0.199688569308379,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0486695206984244,0.202822288892385,201,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0690550592916614,0.203590937954691,746,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0466982793031111,0.203878526266125,205,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0518944668553615,0.20529481208166,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0484241621295592,0.205803978450359,106,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0402899588659166,0.207134505773342,382,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0443893994266382,0.209209534954943,752,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0488260811209641,0.20980226742014,638,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0458955121877194,0.210951011796593,472,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0862449703395685,0.214605892790742,128,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0695276549186881,0.215041669176652,463,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0478930169706169,0.216613607883744,65,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0447567578658425,0.21866729395772,479,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0420550883424289,0.219747900547653,5,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0407369037625704,0.220497966999759,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0733773221167065,0.220859874704826,232,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0400342018916442,0.222674327650675,225,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0449782615288838,0.222678588496684,60,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0554966423755661,0.223051348537643,433,pan-cancer
