mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.338353641088889,2.22034184523627e-21,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.32369135831749,1.13560248491218e-19,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.315218283531372,5.07901697594522e-19,192,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.312400272179031,4.98388786854722e-18,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.301202234388689,5.2043343182062e-17,145,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.269160649682554,2.27581351105852e-14,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.281500321691695,9.21084681639629e-13,46,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.245571174829963,7.3549736789235e-12,183,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.236739861017425,8.72438751173403e-12,719,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.212395182447222,2.32532210318978e-11,504,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.273324155133576,1.44134057414625e-10,433,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.302978485953973,1.79845378200844e-09,571,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.239548398782847,2.75397490061609e-09,439,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.189680164280457,2.09146538719765e-08,499,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.195385362465538,4.22253225671959e-08,120,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.178902592852561,4.81999872291957e-08,502,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.194303532115937,2.29154035359505e-07,113,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.145243132462623,3.80703276425659e-06,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.149444629770526,1.5538108736254e-05,597,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.15311582066834,2.62167020905013e-05,549,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.158591856586832,3.00072664729727e-05,639,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.140344254795938,4.8352647814905e-05,153,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126065551823963,4.89763394606129e-05,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.134090546985215,7.48507082745838e-05,345,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.142330867232086,9.89731158382397e-05,288,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.160815050923305,0.000136991642731822,191,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.140072084112837,0.000162788276514308,208,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.119631533827263,0.000212509777390209,221,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.131081642246642,0.000263610297775775,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.123127071422987,0.000534802775928085,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.116145398749474,0.000613993186692411,42,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.104973853111537,0.00145511356084477,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.173254211116691,0.0014766291382425,78,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.100218019595344,0.00147972971943425,458,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.158118046105576,0.00170900547545094,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.103302062034339,0.00268826681637627,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.124284131473823,0.00350837752294796,15,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119581902807337,0.00351062771771916,356,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130905438454822,0.00544158830383269,689,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111797675346389,0.00674793717282564,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0770679975218901,0.00757939079883098,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0938135157826279,0.0079608707361167,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0831834189621106,0.0133313834648187,279,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0806751720947152,0.0146867090148542,384,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0765349154665833,0.0162948393851466,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0843473678182388,0.0170363447485619,477,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0852272214719829,0.0230369988903913,406,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0807838036430711,0.0288427003872077,611,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0798051677728681,0.030378575146231,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0751018182032259,0.0311582521283049,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0857893655928159,0.0319054172501327,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0705325971622271,0.0324253358142649,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.585197736477634,0.0356389380408042,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0738842442482134,0.0386311596470923,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0711930387000474,0.0402614330724215,319,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.079309029794613,0.0403630716279942,681,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0724494624687935,0.0425872046896276,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.067674992818597,0.0485260891012515,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0691333036159333,0.0507230914249207,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0608455542644004,0.054410214860997,699,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0590719199681051,0.054606897101471,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200174124128533,0.0563057815310408,185,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0683464796030112,0.0574403604073021,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0647623902607236,0.0574924288156683,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0656275145187102,0.0585180679156009,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.063605964198248,0.0680815461790322,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0628810838785087,0.0726671062394095,479,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0609398542771284,0.0741822032181953,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0575446342191561,0.0774140616208799,529,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0747580819872934,0.0774672229466695,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.125071392005912,0.0781704441735098,641,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0884669176414631,0.0804694856926095,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.052764389162524,0.0843384506844785,27,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0544712279548331,0.0845427442588956,225,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0577275213451428,0.0878883887434404,93,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0630808025101589,0.0893903396990505,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0602871599908922,0.0900301741524273,53,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0574792618409188,0.0916048044103418,469,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0584888242267457,0.0933813813080324,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0588778504063821,0.0951538644317291,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0520302028276312,0.0976448917505307,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0599449257346261,0.101758115904329,70,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0508012444474871,0.108210400017622,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0535811822133347,0.108691644952305,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0536017094959915,0.113417438970877,180,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0918769113888969,0.122462301277379,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0479644137300077,0.122683447227157,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0553608788211875,0.123974789910766,438,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0863926912498909,0.124419953619067,248,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.054588198691534,0.132706546603579,492,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0543991454540678,0.13400534666417,43,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511473351216439,0.13663905052552,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0542988740674353,0.138734988687628,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0813634338825362,0.139080447649892,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0507573670966959,0.145406217981749,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0512580460386232,0.145587416703498,475,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.048981837226338,0.145726255198332,663,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.051516648768682,0.146023080071137,196,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.044244188088917,0.151642620589947,338,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.050359739495104,0.156855481754368,628,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0500724210844112,0.157936449338109,717,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0479770743332797,0.160152681595691,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429669180123971,0.160789049790511,555,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0514978283456291,0.161168724543595,84,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0724892498747366,0.167495146082972,210,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0770246972930277,0.168413667459932,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0472976842496407,0.168580958916132,480,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0493267219348294,0.170693263306662,86,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0467263781400804,0.171314963354957,560,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0459449150239321,0.173249842504137,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0454811294022914,0.174924413055077,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0401628878852381,0.177153835782455,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.047303292348727,0.1790271467793,141,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.069803774999456,0.185099111117139,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0470750668187948,0.186331441446493,623,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0400950249252463,0.189316958432932,266,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123244907755214,0.189378672170215,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.046831065058427,0.190495728783491,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.043806525947426,0.191672057448746,507,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0463212585662725,0.192919983905935,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.043885914318572,0.195997801727964,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0439188139314057,0.196644347772162,561,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0401802765870944,0.198915638845929,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0854829088003989,0.199362001387387,236,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0452876264632852,0.202055792927281,17,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0427006266599099,0.203273910753261,441,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.092088242307476,0.20592330831998,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439433763928843,0.207248644331312,89,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0430215316111116,0.207482007841269,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0441582432743654,0.213323705977189,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0424065213815204,0.214344504063172,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.045016680000936,0.217017786316002,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0421075974555732,0.21776183160193,28,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0372050525783247,0.218886563795142,530,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386262644397241,0.222151143478914,247,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.066688920650536,0.224149220650654,139,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0368698260982047,0.228203492140303,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0439172883594094,0.232700767420842,575,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0413528350845083,0.23616293558239,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0407975278625737,0.237480405731683,622,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0405305602997429,0.238943487238823,662,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0858712285022267,0.240914661569603,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0436482818898739,0.240931965009924,646,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0343590945211849,0.243449545158914,411,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0382448996026987,0.248862291728392,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0399702426273729,0.251122348947407,424,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.342664430605758,0.251739391317934,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0605195660111461,0.253475939059566,204,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.03573129146263,0.254943697119932,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0412781181410637,0.256025401219425,672,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0313163549324594,0.256516874554182,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0418620160201242,0.257884762149875,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0372665054275606,0.258343288291412,453,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0372047063167078,0.261001405387429,512,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.03819115728789,0.263756402929004,618,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0403931797691085,0.26376532442204,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0524793717474794,0.268208039663442,268,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0414443944676526,0.270272360742869,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417533746039068,0.270426858611804,158,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0380168226010352,0.270606839608361,668,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0388071800014884,0.271071230080052,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0380679324728761,0.277042838162452,96,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0411475037351511,0.27858268146453,170,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.073672116554818,0.286933843923461,128,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0305615140067971,0.291665328070363,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0353926413490137,0.291749689718863,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0373213691333384,0.29326512676619,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0336985075972992,0.297463496525174,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0732625487413298,0.299249391879273,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0346115404279333,0.301253840693664,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0344075129610432,0.303107424861411,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.038752007347953,0.303787774688032,362,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0322637455959505,0.303919272499895,412,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0370933674592074,0.306903206365495,165,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0346614364837477,0.311486538637932,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0375980763035018,0.312238524098595,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0367658660337203,0.31320127266918,117,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0550556193679456,0.316037494926319,143,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.038530109259082,0.316358631372657,652,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.031720651122852,0.320240106867632,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0365585803526685,0.320447908290775,389,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0327832248088974,0.322136700939256,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0364294002494286,0.323857042947376,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0345731917825606,0.324870735163216,169,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0470332367230591,0.327065400629912,29,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.033581366074535,0.330825158049518,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0332476833583602,0.332383677032063,48,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0314177105935723,0.334181712796063,207,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0342106918330864,0.336527201430781,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0328377305313062,0.336585095115174,372,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0310702856118722,0.344322913675337,421,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0335995543970755,0.345589096921122,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0319836408445298,0.352144551072659,138,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0340815785825338,0.352579067259943,146,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0346125254100039,0.353286213277688,642,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0258132462793763,0.354560398056096,577,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0321376066313665,0.354716261544213,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0405983758968648,0.356215765849496,692,pan-cancer
mRNA,CTRPv2,968,AAC,0.0626297921199617,0.360670520218963,9,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0307207029178112,0.364056542558649,659,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0320957819976343,0.36762611223514,693,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0309398213580184,0.369221110730357,624,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0425514293240801,0.372835270643586,271,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0282991056352047,0.377652553824721,523,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.027312146702032,0.378369440823049,371,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0451906990896415,0.379022948342825,147,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0330667529829156,0.380847433133365,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0307261836046078,0.38461983426616,409,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0329655490949792,0.385629347930996,136,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0313051181092908,0.386113216015095,135,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0298951330021392,0.38787181065508,563,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0855478877958282,0.388891939897843,730,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0270962925932777,0.39040726292497,248,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0292189886505459,0.391124201775541,203,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0290918076769024,0.393276756144411,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0273516876688366,0.395490561482458,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0450726698662595,0.395765563281663,548,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0637627212978292,0.396417465656049,134,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.030795992357717,0.399293319467713,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0291862969641048,0.401657251233985,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0316461739446623,0.403254880158538,738,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0444369554453876,0.404671985741429,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0292690357807233,0.407349032849397,281,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0306099801182178,0.408634277948899,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0293226933797914,0.408806567014218,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0271658963806425,0.410019901158536,243,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0292549884103379,0.4170649238776,612,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0275467130285473,0.417097632806898,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0289737762479968,0.420582127280564,427,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0581888951324124,0.421045699210109,137,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0274019060633006,0.424589067306482,669,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0284861429180396,0.438472591826195,201,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.027316924322495,0.43865601711254,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0273040810161262,0.44327950811342,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.028365173104546,0.44635251723866,85,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0225217341356759,0.453426174984893,354,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.040048054015975,0.454497138799968,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0243053620877338,0.455450664813643,267,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0372153591901062,0.456174796029384,643,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0277905579445842,0.45973052310344,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0256127861715675,0.460053235955408,297,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0270825076459869,0.462514788449057,130,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0234709689186828,0.465406185680155,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0250850655386564,0.465439780927273,627,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0234020426230353,0.465964533100507,596,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0266538349933869,0.466017132706119,566,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0264603037074607,0.466836326429866,528,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0240210283863071,0.468226484782608,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0227357060597058,0.468287346104869,63,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.024379779176633,0.468748340253061,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0574273021637019,0.46996548161715,390,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0793433158096891,0.471842374357574,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0366040848786336,0.47411251492286,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0265785479736765,0.474379155057474,667,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0375429821853396,0.474548373461588,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0252054920781741,0.474631939569417,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0235227616892612,0.477673408680586,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0249220514634539,0.477894838348798,490,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0268317069964172,0.478700755930553,493,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0374578621349302,0.479341536610349,665,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0236786982669718,0.486359998094475,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0260178095474979,0.49078176112415,102,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0250254864662423,0.492850068727828,732,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0250472599851859,0.493970419265988,173,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0317723712112564,0.49700787681975,176,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.02745909263982,0.501117134086787,534,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315237350389379,0.50169107240712,680,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0483077279966309,0.502015177970756,164,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0246660378624287,0.504558488832018,179,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0210294231997947,0.505981497141249,676,pan-cancer
