mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.172880778955704,1.7006217314668e-08,194,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.158252444337989,1.21171797957342e-06,400,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.162466693948939,1.23217859145907e-05,452,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107153403401895,0.000451900345564693,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.187849820292657,0.000465597068709902,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.111919815426119,0.000798132702690851,403,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.180987340196719,0.000839165322583528,204,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0887819710268388,0.00119250342463139,265,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.104896417488423,0.00121873732526356,365,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0951325852939941,0.00182012464863827,402,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0890620569591095,0.00210255502078186,489,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.161361675231749,0.00210500401879099,399,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0804443305647843,0.00246654130196572,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0825441378907257,0.00333917940841973,699,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0868534509037396,0.00376920294928696,583,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.133056504652061,0.00903168180448515,531,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0906554777678013,0.00913711589611865,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0771069722567337,0.0111076531715789,1,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0958554670331709,0.0114766330584606,573,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.078255113228335,0.0116768715589526,363,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0704270916408767,0.0122910940468413,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.162465460714946,0.015409234568079,487,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0711384049764038,0.018104261717705,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0712500132661512,0.0183405256810926,570,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0713903552199096,0.0194216336520509,401,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0818595013420067,0.0198534595474755,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0789752249077513,0.0203672304040263,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118178906809633,0.0211559478123862,669,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116316712177328,0.021337178113185,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0824806889920953,0.0219595527755153,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0786593751516655,0.0221905295750953,388,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0782659382203351,0.0223117294493517,423,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0724809148580368,0.0223209088991404,723,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0734871491276601,0.0229837724299066,226,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123252710443238,0.0230613358118167,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.07148813545793,0.023258280180598,228,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0796241777184721,0.0240217046983765,149,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0679552747327896,0.0249527165760962,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0798076404421913,0.0251167653281283,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0786002541453663,0.0252071240750262,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0692831100626336,0.0257260001108874,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0726797290714501,0.0263776640146518,502,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0639311721988887,0.0294167694328365,695,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.069376970098191,0.0301969107243323,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0751305614381548,0.0315814607115902,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0616850055899885,0.031637817753909,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0613737373984472,0.0323723617019024,198,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.081269369311199,0.0329188348883566,681,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0622285474311282,0.0335978592502995,649,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0681189744466682,0.0357013735896588,211,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0706057499232966,0.0372269016695309,66,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0776262864810659,0.0374606338735843,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0718266299025128,0.0386732397857999,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0709841555366634,0.0393029328882163,316,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.55279585628425,0.0403451736721945,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0684549345643289,0.0436884464299103,511,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0575831274696817,0.0443234270460071,290,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0654525570434624,0.0451939676269418,496,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0679716977103879,0.0458111400078728,662,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0696992825473003,0.0461267367099408,691,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0955744254200812,0.0503451829035613,254,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0657368060440215,0.0504264383529899,189,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0588357357443779,0.0506046187554466,582,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0631239353772713,0.0511864075426345,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0610316954316748,0.0527331588518702,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0795770722477952,0.0539356420424302,356,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0603435411362898,0.0552802042692287,25,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0574759297889083,0.0559316532714151,592,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0576729281649386,0.0577165683389426,251,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0675864295494454,0.0591695174290491,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.100988567129912,0.0632961080146844,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0535853946046723,0.0638558128197147,39,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0932895444643311,0.0648722469718778,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0679167368780963,0.0649813390069362,616,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0661412085346804,0.0650779885684085,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0656806043696938,0.0653400123542498,682,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0564514456336886,0.0654319875532708,753,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0635273141588324,0.0660824442340569,188,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0536445715782379,0.0696458940050805,202,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0617984943428846,0.0743581476745797,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0668864113260109,0.0759253205805024,136,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.057399178381702,0.0768174714082841,666,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0624787663310397,0.0781303778043371,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0938080138135878,0.0783418942143429,443,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0501650517973739,0.0825283808218308,273,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0540413683830848,0.0841756275027115,676,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0841002839780242,0.084613300516513,329,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0968915995082167,0.0847718589533926,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0606146595768254,0.0857982775149868,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.109141643293629,0.08868664195118,142,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0530094789045061,0.0915140810660478,749,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0623117789518218,0.0939611776031078,638,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0542355366127706,0.0942752424680889,614,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0464815404287928,0.0958593320966918,555,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0562255014671372,0.0975011798525646,518,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0479140786280453,0.0982509622855376,688,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119299729720102,0.0991104060035753,586,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0545292864739463,0.0994868001421121,404,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0522075546614887,0.0997808101643555,58,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0571509881015537,0.10050314000311,490,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0749162884178284,0.100921181697428,585,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0594755774235386,0.101104275512361,549,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0572200224615059,0.1030894117354,418,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0677664835779692,0.104714846839943,15,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0542323829956773,0.105021892977377,307,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0751946114852758,0.105245084075179,689,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0527956203519438,0.106454821522433,514,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0543021181179769,0.106632116817127,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0823037078520343,0.108591658467919,643,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.052244475060066,0.111813390827,59,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0569442985888039,0.112291680201003,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0524455622049882,0.112730132921931,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0847207654336322,0.113074536758732,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0563689598154294,0.113279769373943,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0433084043490848,0.113321536107619,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0730322726711708,0.113437262315681,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0882602678590593,0.114625031548234,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0509965372385893,0.119831990834266,757,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0533051147593129,0.125557964472357,731,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0475217067021765,0.12634105847565,253,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0496020547784321,0.12870034279221,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0467203301072576,0.133590352424903,209,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0553676206495418,0.135836488013731,495,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0811947430364721,0.136859614299037,548,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0440989982278436,0.137922804596372,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0474315704291065,0.138640305882981,584,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0712367155093341,0.138813604529117,118,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0530498301880709,0.14229784619916,491,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0488884483759506,0.142506643812705,81,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0670756913593626,0.142721194352939,684,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0729609442320988,0.142773261569511,663,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0504481169212321,0.143238196965855,601,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049239032940885,0.144470578512341,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0757292649903527,0.147168800020098,361,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0473648946258153,0.148517132319587,476,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0499593356489954,0.14929538133556,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0483244636399257,0.153297062040604,499,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0502055333471692,0.154002996279529,194,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0765618408331469,0.154246113360297,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0475971770256138,0.156734718317353,180,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0411239704871467,0.159247443142594,411,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.072920194648247,0.159745620513183,239,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0460445418135592,0.15979628622337,602,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.042217505951331,0.161788199861153,298,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0479906963515634,0.164339311108,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0497145000599809,0.169539487838466,593,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0501994902816887,0.17280347259826,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0690221684313305,0.17399324804729,175,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0467832223247056,0.174345738400642,408,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0505786305611334,0.175927825067611,752,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0411537784866775,0.17728571323501,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0816827064877268,0.177350600223436,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0452687090114257,0.177624090915213,720,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.055526568997492,0.181014347467733,191,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413291046517606,0.181019443947189,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0404895964067716,0.181218185470528,224,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0425354357775653,0.181892070056541,670,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0471318190271035,0.184457684634254,75,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0444177652282149,0.184768689141643,673,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0416053134249151,0.184843285436103,509,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0460994728435861,0.185557972853139,169,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0406263960420977,0.187938087813421,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0459274036596003,0.188229611234837,112,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0438630864866744,0.188655896329435,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0927386787612939,0.188793591896688,151,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0368330872839382,0.190402072024348,238,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0441947293714278,0.191086370610739,533,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0467802590726355,0.192904885892889,60,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454213398436327,0.194013150878927,281,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.156996609040642,0.195226958677679,61,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0407397594232807,0.196427844751391,368,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0450068174703627,0.197387926722137,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0606786074614458,0.199267368527953,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0638082373027667,0.201814462209977,122,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0404015364175274,0.203739962584982,523,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0437666102195637,0.20481643535833,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0694439878681996,0.207861702672309,375,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0373456913333933,0.208331192330015,687,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0539299528295742,0.208944040204101,756,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0410783692811284,0.211448338024911,379,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0547432773591917,0.21197845377654,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0403934539888406,0.213800030118129,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0376623272055385,0.214059501855317,266,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0405826564172945,0.214608486048134,553,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0427168007435004,0.214672196090553,44,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.044382403444875,0.217055999047302,559,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0454924894020255,0.217725861753531,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0432109663084353,0.218224171944371,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0411246071851209,0.218303577820555,550,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0394066592618152,0.218438757881455,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0602294766186923,0.218931318435867,261,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0415489578911676,0.22015804818401,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0542258681167392,0.220500126516937,349,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0396158700290902,0.220815682895778,223,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0432698363591887,0.221170050452966,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0447442359600501,0.222805141031309,8,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0409342149197409,0.223668001726422,278,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0383854741629701,0.223863532114068,274,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0448208143385877,0.224227984089105,376,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0403385044803488,0.224613498553988,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0365345356986017,0.226989521096667,690,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0419935726096584,0.232767104178723,628,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0627758620602371,0.233593465611843,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.038967392019126,0.233843044403556,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0442193836531165,0.236849610488048,485,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0384541553391702,0.238843871832411,619,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0442114534287149,0.239107493017669,352,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0485417968577945,0.239547119151611,589,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0373391968529165,0.243562905861477,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0405146607329388,0.244061180670504,660,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416357495176279,0.244440348620395,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0375897008977039,0.2449747500181,267,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0468687060116478,0.245662100007731,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0392850437521569,0.245970133713331,631,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.036550757703259,0.247933184986129,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0584752341483522,0.247956699600265,10,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0350819601195218,0.248107809532872,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0390560148071444,0.248712305814876,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0391195346688527,0.249134255394146,26,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.054728175789416,0.25087481318594,49,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0396386753473493,0.250906086254106,187,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0375332493392026,0.250915904846881,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.038601869021901,0.250960548881584,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0351672306183254,0.251531421207662,82,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0504542425668937,0.253169693073566,604,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0376975051322042,0.253531680652133,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0370644744757651,0.254365720598028,708,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0611057864279389,0.254551737988004,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0413362071767859,0.256944810943108,201,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0346764565127362,0.257625953159789,649,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0349936359037222,0.263856293834848,340,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0778311705790897,0.265551154997441,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0376400303339475,0.265923895092349,284,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0386867296647746,0.267020232234054,280,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0371576143255593,0.268099744135965,42,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.033466656069624,0.270321843914278,27,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0391822126207242,0.273532285404774,758,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0384659125690616,0.274669444388608,17,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0409864705441457,0.277344309992377,241,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0336370313761262,0.280879056806431,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0383909968413951,0.286749879052471,492,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.038409011829493,0.287664401016338,240,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0461242373667881,0.288474081675861,527,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.038005476063774,0.289944907472607,750,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0306792889775946,0.29036939608685,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0346893107562117,0.290505813301107,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0362791152708661,0.291632312651155,626,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0559709980774311,0.2938801634513,54,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.054760595930161,0.297780955114448,147,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.035100638512613,0.298154017248784,538,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0457329713760617,0.298854935025099,393,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0316712344857938,0.303225008619588,152,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0540502598777211,0.304536391696343,174,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0346144206141939,0.305334496337343,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0319437035160755,0.307749432106087,458,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382197143420063,0.308581692434221,738,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0303175735026903,0.310321500279809,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0339654593805344,0.311056390053501,416,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0466085417578954,0.311308928545201,742,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0373107677493879,0.313238709232706,637,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0338971580998027,0.313515222919909,693,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0378610516631802,0.313545571088512,113,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0366380414356212,0.31422324658713,199,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0339130781478172,0.316934665800753,296,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0453956328845939,0.319575800780136,235,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0346651182761799,0.320399038912163,472,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391801117623152,0.321785567803495,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0326461618920691,0.321815755541183,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0361290414508647,0.321959530044729,95,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0361758033015378,0.322428064499183,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0334020541122204,0.324075971455561,510,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0483675644018336,0.324266985089196,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.030629375410879,0.3249625926079,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0338503634543198,0.327323956461438,460,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0491317176022875,0.327991168743474,11,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0345374341033423,0.329943680121838,57,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0362124951693811,0.331206581509809,377,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0338027438460414,0.331488476106288,632,pan-cancer
