mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,0.305992586380484,1.30250011129909e-07,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.178166906990697,5.87605381306552e-06,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.144944670856304,1.01889117700703e-05,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.153643516756835,1.02620929389428e-05,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.174474164419654,1.07236629082645e-05,484,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.156903666156264,1.42316483138586e-05,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.183296250469851,1.82320863530543e-05,439,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.152981684602028,2.05822304292314e-05,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.14884117675276,3.22735349654037e-05,203,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.141097762176765,4.28402905197956e-05,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.216415412952273,5.83595577647064e-05,99,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.14162899556329,5.94492086306721e-05,251,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.142958860701782,6.0434664212666e-05,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.140739789888179,6.58712738750788e-05,518,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13273242896046,7.21036776814001e-05,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.143947042397445,7.25045252161811e-05,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.139551514128356,9.34031412282507e-05,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.135513749963707,0.00011820972336346,725,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.126195880487736,0.000127798363643114,432,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.136890833494151,0.000193848683943878,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.125783897223734,0.000250134884684814,202,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.141119561745109,0.000250652767883601,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.161813494981004,0.000280843538507722,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.126077900400234,0.000299213612024805,582,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.135665025037306,0.000316663406445438,614,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.120081206750119,0.000322372155587407,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.1279839671671,0.000371557490304274,469,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.138364152919981,0.000372339981103518,533,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.134579434196472,0.000402577287005756,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.11808000491528,0.000404506492403104,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.129350647898631,0.000438055576534104,563,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.130929760443895,0.000547521438088793,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.114877202900477,0.000622057139731494,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.125036308647024,0.000629013087256723,319,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.13588228858475,0.000636974040216972,188,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.117344979232288,0.000688379814323675,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.128507807300926,0.000709350720170388,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.108576148456892,0.000713120547809979,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.114023873717173,0.000750710765006048,213,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.123776563675014,0.000771208622909915,214,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.162114347173143,0.000780114463413514,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.11314055963764,0.000812978242796304,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0983420833591894,0.000820544350300349,577,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.107919677628043,0.000847812299911627,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.120877331517471,0.000925126021978222,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.10663715854736,0.000994811395389099,430,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.128646938497397,0.00104956755593728,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.118416645055828,0.00105549540183956,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125680560081486,0.00114471089009405,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.113497754804611,0.00116732553050997,464,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.117029247731601,0.00138897030891086,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.117020542463036,0.00148737521195264,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.111679687268446,0.002089383752209,340,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.118157659448096,0.00227630045633167,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.109768382672651,0.00249952189051598,467,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0970210657947577,0.0030012202293548,371,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.102696262727992,0.00302367825928995,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114028509368087,0.00327990835671107,298,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.187774714045515,0.003363036693184,746,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101140749224505,0.00339901955165891,687,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113951356267446,0.00353413975470236,511,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.11173970044465,0.00385728052471739,307,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.102026962060863,0.00386957298323937,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.108729600664483,0.00429214297666904,77,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0974062998593045,0.00436810466201909,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.109792217433842,0.00445704623974601,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0974239950182,0.00456991114860239,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.11197773174365,0.00467600300184865,36,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.102993274555107,0.004681106412019,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.113533355208077,0.00481980635914568,257,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.104387259104486,0.00490290995058334,270,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0884414248488521,0.00544474952075302,609,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0910797501278179,0.00548018813075251,699,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0995392111455019,0.00590991945316682,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100278206549848,0.00595995653624684,660,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0821213834843466,0.00604512242090217,238,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.103336822421686,0.00614900812147334,729,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.167720795790928,0.00630341545855818,92,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0876128195369902,0.00637922767472327,565,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0973775115865925,0.00688721446364732,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0955686601514521,0.00690510729351259,317,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0917283428481191,0.00697888636863653,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0941408112687306,0.00713676410434785,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.104921047815274,0.00790304458538588,423,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0996672209257531,0.0081046882268164,628,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0975413837038983,0.0084405539767308,584,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.100091642406892,0.00850550502558363,496,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0942650219051525,0.008938958562167,374,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.102349572252652,0.00909311549331412,26,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0902677851541953,0.00909987009605068,619,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.10319685101289,0.0091149205700218,406,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0926052837064997,0.00916275790575516,743,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0886874232589959,0.010783918099743,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0845312915729508,0.0110050473708513,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0864477861766872,0.0110053380093382,190,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0903667098879705,0.0112313822068914,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.279400715940261,0.0114635296678801,325,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.114861285434992,0.0116443481089647,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0926513761095286,0.0128041517140716,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.154293995091862,0.0128662062582236,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.114815458104953,0.0136183205068327,697,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0876020426662064,0.0148633873332142,284,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0864493680875012,0.0159425433979142,522,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0797290717614169,0.0164679138553901,458,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.094342496702449,0.0171561161938635,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0821629540483155,0.0171766473008068,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0880930971491362,0.0173334686081802,169,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.64453868426436,0.0174008243694168,56,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0768377134450615,0.0174042648548062,555,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0905659822347574,0.0179561955095283,246,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.14210266574366,0.0190912430906445,49,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.077526888232441,0.019939634638645,676,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0899101204982553,0.0199447783147521,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0724777924404911,0.0202144748047296,353,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0899441976184138,0.020557757388942,304,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0750226174300921,0.0230252807779796,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0892358272511167,0.0234387733602668,646,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0755429026813231,0.0235315293622247,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0872362740588155,0.0236626386625552,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0872641083299255,0.0239439842150568,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.081653040056216,0.024244410767257,662,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0756834807252947,0.0245664435730054,391,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0752308694554006,0.0251840541207125,650,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0700195819186646,0.0257658320394877,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.090589490662984,0.0257941218079446,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0888245839747613,0.0270390809131657,632,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0872402349920609,0.02741409480575,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.137187407421188,0.0280077850643679,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135565364593241,0.0285356075593939,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0869480296741234,0.0289808329466205,452,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0813778457113393,0.0299783454940049,37,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0797681935382302,0.030455322357379,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0776807398967867,0.0309905795030774,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0720965408770016,0.0310182186454925,247,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0835889300228388,0.0312416288298034,466,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.166158787876248,0.0314801051513842,641,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0819561609415605,0.0317544920872093,395,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0799324012698999,0.0323343459945618,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0878233706808887,0.0325568182521903,758,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0686339310604727,0.0326517463242295,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0844533458197817,0.0327479006494028,343,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0773585238355602,0.0333425624480145,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0723054373836103,0.0339461621513118,504,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0789358399015173,0.0342502814509896,276,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0656901890376722,0.0344487776838185,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0724857289137172,0.0357781419363834,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0842368669788849,0.0377144545817838,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0680630889278996,0.0388112434831641,363,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0835029467434485,0.0395626375009099,84,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0717956396668752,0.0407998266413999,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0760771945471201,0.0418727869102855,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.074831853558229,0.0441817163576056,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0711291870058455,0.0447597438285732,621,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0724818427337651,0.0481388466535531,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0689678095563709,0.0482738289384288,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0647719673908228,0.0483631717610428,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0630909492637276,0.0487550429337461,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0697916588090306,0.0500593415621176,401,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0739203297892325,0.0501194617635598,708,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0772294448917757,0.0518932102676314,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0701011732381741,0.0522470442482932,332,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.337632388536588,0.0529549495255989,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0753627116359901,0.0531590891770539,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0708694655755489,0.0540136921613038,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0950830248901337,0.054755023416532,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0590513719680542,0.0553536848268203,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0708407931364846,0.0559835587896678,490,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0621168063136208,0.0560122294432433,654,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0643501413293294,0.0566984806955327,711,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0689946371270799,0.0570553665696445,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0750694542864857,0.0575501669935486,159,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0743743218441756,0.0586959143036585,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.118190963344172,0.0595314400203314,440,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0710635289307911,0.0603624659333143,52,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.245310398795979,0.0605234588212995,101,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0641979500303892,0.0616880060283644,156,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0696931201495907,0.0621942843425648,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0716138037226902,0.0622093979520329,672,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0682613549058092,0.0623041403891102,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0742867395955885,0.0627713694031428,242,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0629209582807583,0.0631399532543114,398,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0656283097251058,0.0633788262576407,462,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.146063019144501,0.064023254665085,390,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0944296553133418,0.0642017232426992,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0875766854178782,0.0656897064289029,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.251209156786988,0.0664857633797732,656,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0711893106517707,0.0676145136851982,278,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103116491539463,0.0677158635637615,45,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0662030090671943,0.0682537727132431,312,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0644473612347668,0.0684940666172725,556,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0676761586419858,0.0686220927619631,281,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0586823278202458,0.0698461070844656,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0699087476859134,0.072215542371978,240,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0633063153499612,0.0722634644605393,755,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.115350619976926,0.072450246061634,735,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0697468087068342,0.0748218201329975,380,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0595751448603989,0.0756269496252895,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0689604904359076,0.0761875461355033,720,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0667794894393214,0.0762948697978783,76,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0708004876534461,0.0767942631953557,537,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0949204165387015,0.0769879638544424,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0855850679605677,0.0772912764395479,40,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0593844684662078,0.0782299183610577,245,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0612260196718443,0.0792176408411351,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0676949174546032,0.0792711521243815,2,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0696047982228956,0.079977537679751,316,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0588587024017013,0.0803371428656591,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.131693407983905,0.0820940057418148,586,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0664226818874041,0.0821929496611883,104,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.120874825495511,0.0843348040521693,142,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0630247976271777,0.0845552741940103,706,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0706732035406821,0.0861148438608339,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0661217295984159,0.0870934062900483,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0632126514477677,0.0872717357976536,515,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0662218860853443,0.0876935353271677,50,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0555252470141728,0.0889288910011413,649,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0686543077437169,0.0893379432984543,342,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0638713004496879,0.0895795158958349,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0555480078363427,0.0911586980113503,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0544408452953727,0.0914003620603569,690,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0624874686337085,0.0919603848577114,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0547301026304164,0.0944029685986138,152,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0943201486376075,0.0946387899682496,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.273954860067515,0.0947822802847273,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0569886722847344,0.0954792596848504,221,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0612706563932624,0.0959286975301276,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0652501443389788,0.0960526973143807,616,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0593440968634228,0.0966638808894157,753,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0768403697263467,0.0966983047198646,535,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.273128402252737,0.0967806563294772,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.107231255125258,0.0971618218167883,218,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.201388017190807,0.097626202952263,529,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0697670365684823,0.100875831530971,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0501077877779932,0.101131329389708,198,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.10574859578072,0.102670677877234,11,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0616557314901607,0.104880015649569,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192723173190521,0.107410331383394,730,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0601263999028901,0.107853970726292,167,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.128045342169733,0.108504202982237,308,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584602452470865,0.108748772227525,25,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0531170975388298,0.108984543602989,157,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124634967578419,0.109133648142022,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0539452013092116,0.11161141829416,73,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0522133242866471,0.112015132661459,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0872892355148841,0.112146671792082,174,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0605248982493683,0.112811852698274,612,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0743472749555614,0.112920460952189,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0558301245085717,0.113233563033733,252,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.102581496736086,0.116221481247857,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0735880236398677,0.117344218289284,692,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0683796616879873,0.117609165903955,607,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0600873080847591,0.118588679292321,675,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.080178264254317,0.120009234591449,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0610476018274615,0.120829354031452,470,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.241382971915066,0.122723283222269,255,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0539400360237869,0.12431148260027,707,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0508372461647752,0.125553993677256,303,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0585077731927258,0.126923479712462,364,pan-cancer
mRNA,FIMM,RAF265,AAC,0.280603804745586,0.127857378717694,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0579195847086971,0.130622177161427,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0564484743163557,0.131403139349619,711,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0539493001968328,0.134593274969777,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0492772538109144,0.134751888168245,63,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0540325043935131,0.134993920357708,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0755358638354727,0.135805162305695,268,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0634830574481165,0.137618858069693,8,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0758488020106597,0.138869682856166,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0802232729566235,0.139239495805153,359,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0504762362931356,0.141158305439813,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0551223060884327,0.143893967003532,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0783484489372345,0.144277484391148,643,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205672828558954,0.144559258775153,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0538824496000402,0.146448865847223,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0522447395235728,0.146771450815211,701,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0561735109634682,0.147333894492424,189,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0461983977633383,0.148047120780391,530,pan-cancer
