mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QS11,AAC,0.143728323652354,0.00013503856263188,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.114288390086368,0.00193661140515683,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.146169809249905,0.00640246204171276,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141506962904861,0.00775253087550468,99,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.097952078566135,0.0101585185777724,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0817264677069847,0.0124014203407336,707,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.115778191841778,0.0228513662132487,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0767673851350938,0.0248652808203282,274,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0739831381629367,0.0259913579078844,555,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0840383820556967,0.030637281559497,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0918256690853806,0.0309176461771994,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13123584017052,0.0338152654043546,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0768348508047822,0.0340750512064377,466,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0838811946902665,0.0345233987628067,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103567158048802,0.0350617076656622,302,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131710691130369,0.0360416009700637,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0757150547768433,0.0382647686023821,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.124280329711206,0.0391632415624233,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0739662650656615,0.0394295994778142,404,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0761025346880224,0.0411121187246382,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0670783466132251,0.0423972559018384,155,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0697734401393384,0.042830552006772,670,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137106876657719,0.0472515250383902,236,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0798392954311359,0.047778082443628,452,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0800162538511391,0.0500219999951656,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.112905431878279,0.0509085895066059,45,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0723822286650631,0.0522689708022755,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0730573496393778,0.0524231461197319,660,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0878267387845832,0.0560715881464698,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0765680673051661,0.0572723776429964,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0682763898274365,0.0596593696917888,350,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0702593152309722,0.0611990315606653,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0686031465047566,0.0612931796878589,296,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0711193106904197,0.0621800031760417,96,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0738725202670827,0.0659242161757729,376,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.102875518733019,0.0683739981578151,162,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100533759641172,0.0700304145614605,174,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0694701784650395,0.0703951554628519,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598754828878864,0.0724150332879391,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.07141211568319,0.0729238296547074,741,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0687001441653839,0.0751124524976148,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0712243810410004,0.0766233530325068,240,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.068422860376361,0.0780485807255909,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0627036054449469,0.0786510391562786,708,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0723079288365723,0.0813083170484834,639,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0702748570583442,0.08282592204553,85,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0781186392004187,0.0895880688257332,100,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0657546623537127,0.0946543719745339,127,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0635149558186814,0.0962151370485372,351,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0946366328455624,0.0969850546080501,359,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0875226570729171,0.0984903508665604,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.091806403525922,0.0987884609270952,239,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0592843597474406,0.0997384155968106,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.123787119425445,0.10120751562503,295,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0672787869723713,0.102535449109835,484,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0828539150025535,0.102865818284161,680,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0608339151521643,0.103094425492554,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0973372561635469,0.103772167590693,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0610506833022443,0.105538238608968,280,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0838565662330254,0.110481484392117,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0869032955724494,0.113308230323878,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0541364882130938,0.114635997703049,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0618698784973988,0.115059356514102,244,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113419875588773,0.120127150891675,658,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0561655406479178,0.120858514299511,307,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.058707296162424,0.121184670523239,497,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0599424834767973,0.121519339642706,419,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0621916557222572,0.121730392321425,289,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0632356760488723,0.122801536809813,607,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0978012695737712,0.123964475489229,78,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0561397796028942,0.126738092049599,278,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0572839362082215,0.126980678584151,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0536939265607142,0.127014429605413,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0631999682596973,0.127670022459336,241,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0537088605795042,0.128903202159265,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0550601376337487,0.132982521285599,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0836766462271806,0.133253328327005,580,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0572702416425704,0.133899379972511,620,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0568441895286788,0.1381834640137,475,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0565349010665321,0.138344543499448,448,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0564101803211693,0.139046956596022,478,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0919451992429327,0.13962313565787,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0514678083498738,0.147616055660453,683,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0571633716963818,0.147938334557689,759,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0533813232829996,0.149147007312407,522,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0537125311069061,0.149489916707054,499,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0536514439251724,0.150706203967447,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0543578949433227,0.153545821969114,84,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0975313754805464,0.15678247039344,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0499347000225857,0.160623566033207,553,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0530192389963188,0.161407937041833,691,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0492670592089343,0.161682034772006,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0479481842937444,0.161712123479665,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0539408750975272,0.162311528210942,477,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0440685293557337,0.162853946709291,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0469730162470551,0.168510312796849,303,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.109467252884768,0.171051885964242,308,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0558656597903986,0.171619454353945,637,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0479552701426671,0.178463605965935,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0538630003681982,0.17863826927273,43,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0496601658667077,0.179069029573647,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0526658946516799,0.181442965660501,192,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0516319412100691,0.181746744335196,125,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0475800225928943,0.185246994633649,322,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0733569365755642,0.185853448114872,606,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0562814039992501,0.186423201391502,681,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0512374263379221,0.186641296892408,420,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0495338568561983,0.186732720292823,668,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0525846756181369,0.191544515123597,616,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.050635743958479,0.192602547130074,76,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0641887153123755,0.193323132094384,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0447151331917864,0.194408191932109,272,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0450673083449667,0.196329378526901,382,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0482706459503229,0.197464399926269,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0688875546228318,0.197500137404621,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0490603532907549,0.198381285289496,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0536093569375738,0.19861027394255,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.040517996161468,0.199044314153256,198,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.380192527022731,0.200030003325119,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0446438454418792,0.200753154950761,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0442229385390966,0.202092721248902,335,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.046450860040953,0.202166062158839,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0430622770406437,0.20233112474659,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0481426767708435,0.202601898221475,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.047135782791123,0.202661773666901,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0490752367288429,0.203979892365777,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0369818426343927,0.20420977524657,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0656281309863641,0.204864667509327,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0432390824286392,0.204962508022557,157,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0477770695130521,0.211205864073178,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0394429316417632,0.214598374950529,702,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0476216717726637,0.215046114551105,719,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.066607890841904,0.217800611021898,554,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0458289382192734,0.218708859477201,388,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0449287007096387,0.218742037819109,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0457211505349735,0.219112885306565,284,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0407358875869636,0.221840326296456,565,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0388431396940049,0.222159749714389,190,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0474110800325694,0.222349706858518,120,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0385386279689851,0.222834118272854,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0452778865131356,0.223435072508286,701,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0498252362108861,0.223560341827814,136,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0430617835862175,0.223802374030512,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.04512308060069,0.22423432884796,28,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0669715565144574,0.228232486551232,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0443098794229491,0.232231788603902,481,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0878801388562791,0.232594372686915,124,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.041328455330299,0.234297207281816,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0463267993822671,0.23486217796084,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0411192072577478,0.236065987612769,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0666850880873095,0.236167894452355,175,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0374328392414581,0.236589510280914,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0437290309062838,0.237947873149668,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.147174561951882,0.238442459300397,129,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0408383335001365,0.240510518750165,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0464166510739302,0.241680609971805,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0770870112504978,0.242699285417847,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0419222106227627,0.243560297839549,514,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0455528642003525,0.24400558749119,593,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0419626689779262,0.244925830933661,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0391985532664253,0.245410393305032,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0362908708429247,0.247716274487655,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0437145323140772,0.248142398853168,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.054747713742168,0.249004744203189,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0870478751525837,0.253381394761381,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.083648689709572,0.254720886988308,160,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0444504259471142,0.254889568078365,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.043741036161732,0.260375106247223,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0733321468255865,0.264580522856103,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0403625034565977,0.26588715309503,462,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0406773716904979,0.267569081324302,521,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0824225543564803,0.268198735219216,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0466254761469305,0.26912820640065,573,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0545417112503586,0.269254389177657,714,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0406858601982531,0.270285714801945,41,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0547303659015681,0.271676004970192,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0419611085836251,0.272875530578934,262,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0400847835815067,0.27362139532341,673,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0401803025630238,0.273761065462614,720,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0432237966024548,0.273969199919651,79,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0404357452233949,0.274031748521798,444,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0540238595731186,0.275032854583744,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0344398950780044,0.276658669879703,736,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0392612042607451,0.276696548821394,502,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0830171546811858,0.276958544366865,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0448831709461549,0.280702779998541,182,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0426351117006825,0.280882080250741,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0422355650995356,0.281572466880934,710,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0418134742653433,0.283046312050037,574,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0353223121849527,0.283266631688817,33,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0370966864990279,0.2855577421506,650,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0556409158029913,0.285998780919453,689,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0370942243662726,0.287459777583252,613,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0594625695178567,0.288262787123436,147,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0817440989356914,0.288732492551679,126,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0554181052643348,0.292525951008699,254,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0861880535287381,0.293574568990758,471,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0413717498292066,0.295788442575013,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0481539100268841,0.297953690292807,544,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.076903363692978,0.298746781827071,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0354475574466848,0.303723970890756,383,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0444359417578882,0.303947100703767,103,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0394079067144328,0.304225444980926,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0409832862440393,0.304231372699424,457,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0608543865023651,0.304354068351931,143,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0388989063966872,0.304775519041972,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0682484112554862,0.30491316360517,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0383268498855581,0.306789096072305,381,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0381790052347671,0.307029582297689,480,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0398412037044075,0.307584904761229,98,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0370931893726456,0.310899609431095,533,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0347836840183589,0.311247386168205,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0334720468274758,0.311421875163444,430,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0384304520599093,0.312537491649888,731,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0333578197262618,0.313825243701082,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0381585864821345,0.314366291853695,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0362885501175863,0.315114921797923,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0396878452139268,0.322657781841718,724,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0391164836659142,0.322822516339318,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0467145875689938,0.323606008036411,348,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0392548635461513,0.328154109713066,50,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0304227842017497,0.331150824140268,39,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0380613582089638,0.332352388112944,483,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0460528520998144,0.332377805542494,692,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0337866511416588,0.334037462209033,523,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0534087387142217,0.334484736633442,590,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0716005534009841,0.336462219927355,459,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0332187912943437,0.336462843693107,509,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0310219141621585,0.336740497630785,721,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0371270458385709,0.337098029693363,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0352974421994523,0.3390302311101,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.038450472701222,0.340933891354756,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0446714992494563,0.341980115386086,737,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0342344497679168,0.344275834997299,476,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0460403621718225,0.344801762110358,393,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0348193762613622,0.34542386403563,508,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0841803928514424,0.34731749088633,108,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0379736292923549,0.348340115988902,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0298390365488736,0.348361093544075,649,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0343864934217614,0.348520833296235,42,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0464548997825765,0.349540699794942,150,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0522881165262895,0.350825562407684,105,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0526761116195416,0.350947953316259,571,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0548334943451912,0.356234274475284,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0326324557733063,0.357277761123739,602,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0349426605322759,0.357476529432859,324,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0323866482941781,0.35753063994934,614,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0492107485222656,0.357974665968432,507,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0461395729567901,0.358221418814607,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0364152839398332,0.358969566960657,657,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0293714231352663,0.362038558140638,687,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.032062589553551,0.362685229147816,666,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0465606997525314,0.363254105734262,287,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0822317921838067,0.367073642113267,390,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0345314657811364,0.367357889401958,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0457944355523657,0.367415742837481,413,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.048819055056834,0.369032485266798,88,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0334668570981083,0.370657316641395,547,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0300699748704999,0.370927625765325,266,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0606867457080697,0.371855128740215,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0299485993651156,0.372216279688703,649,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0333035366850367,0.373049548921462,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0335106080400132,0.373413202505674,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0357249957797305,0.374535908633393,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0473991955983163,0.375766964096284,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0310524659916778,0.375986353078561,213,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0319656723473977,0.380476286109257,634,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0289919008538042,0.383713033134765,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0656743795730031,0.384049208747023,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028359544227021,0.384415484029795,583,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0313231944171881,0.384916506322803,384,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0342374990825836,0.384988406720728,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.031797820946811,0.389410778014252,180,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0343047732882101,0.389737277414565,566,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.03538366330815,0.389915782457409,227,pan-cancer
