mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM201636,AAC,-0.147917424634556,3.35327695082969e-05,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.139742364189613,3.36983331669859e-05,267,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.134746926801078,7.67803955643495e-05,398,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.214083663344207,9.51600478612539e-05,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.144031121050848,9.93187944931493e-05,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.176444178223025,0.000233930752210886,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.231564561572502,0.00028476503260266,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.196026158368197,0.000387116490942192,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.138237272487536,0.000444883039462035,257,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.122768475516097,0.000597340636229477,223,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.127072110133231,0.00130640727335909,19,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.120747875413007,0.00150284756821788,278,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.11315203468736,0.00194389345062293,335,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.119984544010177,0.00207011075861185,485,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115579977133614,0.00272669507253864,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.117121123889534,0.0028305528950547,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.170132101576371,0.00333753862264825,754,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.107090340735252,0.00354718828866549,211,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.107451659078742,0.00375115311108816,708,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.105557256732532,0.00387788315912589,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.127084960337213,0.00431070439380626,529,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.107847604996364,0.00509732317168814,246,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0972758787764067,0.00540531025147237,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0915066452303227,0.00687468389127147,489,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.108041535943563,0.00704480352315209,419,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.174102590265616,0.0075110455324698,651,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0979557844321852,0.00830359778715033,119,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0996918522382368,0.00849696658876232,70,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0945925012056375,0.0106819809979504,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0867007809650967,0.0114332737576075,695,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121416225223437,0.0115211832830307,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.131677699192113,0.0120488444667294,571,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.08602718509969,0.0122650838639463,7,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.098406471517559,0.0137148923407446,424,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0964152927345778,0.0137240198124852,634,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0868765766956226,0.0149075904316995,402,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0945498272865263,0.0151288665966139,304,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.181108384622555,0.0154546393068332,132,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0944209506500103,0.0154670526240855,293,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0851951567276776,0.0161828572583452,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.147582339358275,0.0176616530126352,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.14709776828727,0.017680501691468,218,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0904301010645933,0.018049233778329,189,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0857391690315844,0.0188778692215981,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12174306524733,0.0200009537950822,643,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0881813231000301,0.0202150883113859,146,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.11444344953373,0.0210263296350595,248,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.137263288298528,0.0212824359351979,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0871914934790759,0.0227858109608577,400,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0807797592551593,0.0228925993810828,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115221868642772,0.0236215987009464,554,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.113722161941455,0.024775816993974,651,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.151880578294275,0.0251817945462617,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0877316200118619,0.0253405755694163,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0733542855934582,0.0256679631812387,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0749564214728567,0.0259824597634726,223,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.137461559971177,0.0263713145744353,603,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.13755505318628,0.0279755929455825,392,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0834308283466439,0.0282304647295217,199,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0853320441550533,0.0284536463387953,705,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0815635314170541,0.0296438013351617,165,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.135949688308836,0.0323666751779281,730,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0813700263130496,0.0327423723623021,389,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0793848961060992,0.0359714099925458,614,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0748428554347207,0.0395280539817589,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0799305794968881,0.0395667423295743,550,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0723315268766927,0.040774133313504,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0820687472811063,0.04096652777539,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0655001212672947,0.0463095974874072,509,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0679128094802575,0.0471235182501727,259,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.078680565653569,0.0475138950034843,652,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0702341753726686,0.0518581815555511,194,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11487146973491,0.0521339218732233,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0691649061592854,0.0527122352261083,401,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0716167542912119,0.0553772309777702,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122136350715565,0.0559718113096163,531,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.118893245463333,0.0563909616063513,554,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0736238495352982,0.0571109729200002,575,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0691945116760947,0.0576428502403373,467,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0715023058534183,0.0585103071834409,566,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0976394344395599,0.0589089415231433,417,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0656114437027193,0.0589257476496875,298,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.145018627855748,0.0599825511810504,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0705601185300868,0.0607886468241564,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0820174469579865,0.0612892059671009,334,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0633122062081162,0.0614315938029569,688,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0965770076250071,0.0629058278634446,536,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0665623357617158,0.0630659991022974,82,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100948013443248,0.0631037454804828,443,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.102122669538242,0.0650773356532957,45,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0713348205645088,0.0653680109430704,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0593185242689312,0.0661116486832475,697,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0579958412845874,0.0670295561026007,570,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0717670026789025,0.0716275419522149,343,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112979791618468,0.072637585104232,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0841797174742845,0.073752306796712,370,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0694447836981701,0.0746917054072805,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.112112146290781,0.0765619144034866,320,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.364392459404324,0.0834867947054679,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.123077189770091,0.0857901077852612,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0652455619722722,0.0858298745750839,84,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0618597797590548,0.0859919084946939,620,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.267677698164698,0.0860234378762862,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0937427572737533,0.0890221049997056,685,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0559442201553851,0.0896812335177306,368,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0634093612440431,0.0898290573552813,43,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0606135745471712,0.091249191704904,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0648416824153926,0.0918513592242883,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0636654303641644,0.0926177641969365,729,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0596661209889125,0.0927079201265413,556,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.100337107859151,0.0939356438946977,232,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0597949593231428,0.0941705760689044,87,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0840829928206657,0.0953880547664377,694,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0558030312019775,0.0972383572369892,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0649417589379791,0.0989074199516863,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0801725712545821,0.100751076096219,526,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0557480958354395,0.101727640262213,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0602212672748695,0.101963362390025,712,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.062682727809718,0.102016271462179,275,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0570539860105227,0.102378151339321,602,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10224580727005,0.102557546300467,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0596760096449415,0.10306186990601,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0639456069635374,0.104616527163391,158,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0517718521679199,0.104655952715548,654,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0634741636550844,0.105668348979276,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0604680980004931,0.106098324740088,93,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0602063437812479,0.106371400814655,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0587796508055172,0.110173378225005,196,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.054325656481135,0.111978277931367,502,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0602044652087885,0.11205059664657,37,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0619588485142075,0.112159090149142,431,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0774342634871386,0.112937696291031,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0569660579632745,0.113596243717021,319,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.459429823217074,0.114242510191066,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.083434110902431,0.116119001374286,359,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0964761132174091,0.118005953982284,663,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0785867792380268,0.119246331105966,3,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0543232717736085,0.119483734476588,81,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0993914165485781,0.122125501963133,239,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.315301258492174,0.123318923169827,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.05022155453046,0.12382680863456,303,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0789402432602427,0.12423612540624,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580401969947543,0.125329587339049,724,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0576192288674319,0.125353912872417,741,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0490766484562084,0.125521498155127,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0711056605086371,0.126094125627945,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0534437682303479,0.128200390484788,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0862317265240019,0.129966811428572,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0501635002558818,0.130329298267466,596,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0511860885887135,0.132073699633616,73,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208095869632216,0.132902047401091,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0770885476633713,0.13440792686746,122,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.320628164986685,0.134830433169623,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.053885531845691,0.135881835793676,597,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.28835348253086,0.138794889719264,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0551084428497153,0.139799562305538,321,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0598533687088143,0.139820495875723,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0535848976834313,0.140172408371874,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0531031889513502,0.141344623912991,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0518857675611076,0.144138699830642,41,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0500270083499447,0.144584021331941,514,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499484153779395,0.144952256391233,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0921453013049872,0.145796851492572,606,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0506430386097632,0.146276749915645,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0581901404348358,0.14744478639316,200,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.201956030557094,0.148407091833984,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0508449472377867,0.148676067972092,284,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.04787036370169,0.149962161740037,212,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0554736530827919,0.153027906296093,71,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0518862027790678,0.155346916881014,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0701254929307436,0.156173464300697,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.054028867899043,0.156247045627741,454,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0543384660966178,0.15835159665846,322,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.270414821542358,0.160014465800833,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0872272812488802,0.161297044517663,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0552099102492004,0.161765565829683,731,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0594735651187226,0.162630403136056,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0487699307978295,0.162697866143406,180,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0534255505259862,0.163088717443838,237,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0546161223991423,0.163673801191253,113,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0457069053687057,0.164121992756785,225,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0515289951024355,0.164708065810489,696,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0519584700791763,0.165930529376984,710,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0689427766521668,0.166985848549224,233,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10009956244763,0.167948588490431,295,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0446313560188524,0.168151300683828,432,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0844034397754825,0.168779150327433,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0508019961941739,0.169690216993355,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.063913980854219,0.172402795940052,604,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0812035712983953,0.172656531465917,440,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.100104312569977,0.173391850325197,641,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0484213250960767,0.17365331022055,622,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.052178886680016,0.174868173062982,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0461798861406324,0.176713263871194,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472979998515093,0.180598280903531,538,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0648685699620147,0.181210307849062,176,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0450465797442288,0.182908604017763,39,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0499288545689869,0.18351571621038,684,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0507220481211825,0.183606989792361,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0464805822086046,0.184214974397512,279,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0493192035870204,0.186597753028743,427,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0538995179377173,0.187108543482007,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0502230953727695,0.187141523532191,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0507505793562567,0.187461747064894,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0611401864228863,0.187764927037271,697,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0489077797178524,0.189236774289467,670,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.048725640497204,0.190025448484583,120,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0494602614209054,0.191119648224188,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0504896107408363,0.191956577676291,380,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0647322261843144,0.194571649230236,277,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0761199078925573,0.195541587560074,49,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0391031096986778,0.195607661876651,339,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0401218076357871,0.199152871010559,530,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.283820654785224,0.199857442581021,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0927633048832206,0.201513495117478,68,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0476436180572175,0.201958838486668,426,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0454707147440542,0.202813272952387,407,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.197943106810849,0.20393399138386,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0496135424427075,0.204113894720479,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0535278013962374,0.204296894639632,8,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0425978467088317,0.204784462533109,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0392900847683637,0.209782261328804,609,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.23915683315399,0.210313939849496,630,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0404286715554647,0.210883077315692,750,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0475596200477279,0.2152455981662,637,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0463649330869651,0.215753596770805,584,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.059949771748006,0.216662390711592,38,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.039188689224361,0.216756817429607,690,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.046575379287141,0.217741554536518,559,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0403876090407234,0.219256677169506,650,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0448559636451832,0.219956714593256,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0448889785988282,0.221034384588234,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0463355199472762,0.223631665686464,116,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.237128487143159,0.225975560729508,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0579316903031765,0.227528824856034,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0426974383356683,0.228640405401398,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0459337171315383,0.22965307584541,508,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0412758011823415,0.229769299983317,379,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.244229829052935,0.23062269702113,600,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0723129498056353,0.230706919874956,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0404113531140837,0.236191037247568,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0423153870244787,0.236580592253447,626,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0739878629716536,0.238403036467627,10,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0466931999597839,0.2404445401998,573,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0423331922306994,0.241426302606801,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0417411472029657,0.241765443192714,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0447806643444734,0.242152234388458,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0437568069523771,0.242436255707138,682,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0391059369890528,0.24292270722786,473,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0623344200512887,0.243875977066252,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0493479531535022,0.244463017200374,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0423210633361017,0.244987011856407,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0388820266510338,0.245877594856736,387,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.238078547412486,0.248071865305655,651,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0439204942656437,0.248486315862489,379,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.059025412609566,0.249998736990222,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0409892520498544,0.252652773124965,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0700369506696416,0.253228032136472,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0430235583276281,0.255712266419041,680,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0399651866994317,0.255726185868971,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0414596824191693,0.257880178512502,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0422653057954268,0.258402467194,647,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0409634147672026,0.25876379782907,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0358768108542552,0.259106414825062,224,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.203594406728665,0.259160516970669,255,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0402566087714119,0.259859676235273,519,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0370748917615587,0.260232997969879,699,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0416777434010421,0.260353400433054,299,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0447104017840525,0.261922498169087,283,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0512146280751571,0.262123193580894,527,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0394476254951123,0.263100533998259,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0402687524312899,0.264831112695664,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.038974610477757,0.267274881691468,583,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.177921033061951,0.268293096083833,91,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0549228473181716,0.268700084199538,118,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0428777709865206,0.269610912356884,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0587606491385049,0.270964383228112,348,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0517916598035643,0.272462799281726,40,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0380005712644036,0.273228661682284,687,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0410609307236574,0.273649147079437,553,pan-cancer
