mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,0.170806725914693,2.31324727103611e-08,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.164914936379916,1.20088369478537e-07,609,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.161096690029152,9.76871200189458e-07,613,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.160840742396889,6.74146050633931e-06,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.145463545205018,8.64828544307387e-06,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.139359147283285,1.07745319673456e-05,74,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.137792005524583,1.81053095070752e-05,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.139081611470313,1.9297637576478e-05,303,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.138232651298694,2.12676158471967e-05,467,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.146523200344747,2.19865190088796e-05,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.14934447231366,2.26472538835642e-05,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.138421099446307,2.26889925460201e-05,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.13122723726987,2.65696248337851e-05,530,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.133113916947767,2.66874215220334e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.133735266740482,3.44224025094334e-05,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.136297720029322,4.37482670861771e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.153170298011272,4.81576338873827e-05,135,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.132896804970755,6.78556616734008e-05,387,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.13404928948092,0.000142964446890119,469,pan-cancer
mRNA,CCLE,TAE684,AAC,0.171110598492232,0.000167873376273416,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1310223850327,0.000220997575191369,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.134263321245847,0.000237244971191765,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117348301443288,0.00024409639521629,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118176936900119,0.000253970613952077,412,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.108412650092627,0.000334286539833995,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.112695982856138,0.000349452971200006,155,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.11759848117094,0.000365665447491925,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.117379997540863,0.000395586216819052,596,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.115736409559052,0.000397127422602021,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.117965093669374,0.00040938252763255,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.136249101633844,0.000410885388196899,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115063955157218,0.000418517179389037,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.124455183482833,0.000522861227117378,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.100974439383753,0.000523463973611273,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.111973421927157,0.000622479106263958,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103340719059938,0.000624253730596793,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161473606108151,0.000701224381206145,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107426872029908,0.000709085085197169,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124219178635704,0.000743365629454831,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127108689760784,0.000790543930365765,752,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.115550885491461,0.000794371063523295,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.114593239664843,0.000812376783455365,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111963565899501,0.000842129623426298,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.1075845012319,0.000891902924954248,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114217708986682,0.000997903804436496,350,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.162387810397653,0.00102729753822385,680,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123539135877747,0.00106836934457635,428,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.115856317268848,0.00121042242732528,351,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11740237468106,0.00124197279353158,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.108088624227058,0.00130069543824596,542,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0995451419557551,0.0013456279760091,259,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.113711345814527,0.00142485835228342,177,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.11744022876828,0.00144001137162726,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.100670636498008,0.00147059474016429,382,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0996702703828147,0.00148189176276916,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109241808557672,0.00150243966017566,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.109934160480185,0.00153391212355447,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104513215874547,0.00160899333160523,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101070186762075,0.00164141960413547,371,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115101351062051,0.00186042003717224,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0993361183483348,0.00234429083130463,509,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.145216867294188,0.00256214824422302,302,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0898326853059788,0.00276806610242198,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124541087908556,0.00281256088781196,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0955872806410028,0.0028734057514492,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.101270222110201,0.00288469380298863,421,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0930189022804862,0.00308095991271037,582,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.150946018115579,0.00323016985248934,277,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0988438560053048,0.0032309194101672,226,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106715633589672,0.0033169916109553,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112876424150037,0.00352279084715216,484,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.150748420678588,0.00377617708422213,231,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.11319302980379,0.00399220439213321,493,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10221925076197,0.00420339284536905,519,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0980740718698162,0.00427354628254694,514,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0903877513571817,0.00439383139798615,27,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101216082213507,0.00440446815570992,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0950092014144721,0.00490647593961296,744,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0839810475264975,0.00500423653085831,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0926222860825503,0.00501944568071754,274,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104491805722589,0.00513529711080232,263,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0959841142274829,0.00541392374985877,220,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.118062003033222,0.00543777182089969,511,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0970915374733643,0.00548481350486476,252,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0914429873453818,0.00557811808391404,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0858911375579425,0.00583244129967492,354,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0965897455131064,0.00589362821671497,92,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.100292902282694,0.00626813878356396,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0934954146834193,0.00631719369643324,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.088205082231271,0.00636220408230976,697,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12723538069247,0.00644112577798595,21,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118632209612714,0.0064798739397277,191,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0990967652548433,0.00697688695541602,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.129811092219449,0.00712149520681869,268,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0941731224639296,0.00717113474571892,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0932151431205654,0.00732429125217618,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132941764282986,0.00743156264846654,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.142906741426092,0.00745227680442801,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.096865634616497,0.00751791597071611,424,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.115421702249427,0.0077026323896998,544,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.102553663428758,0.00801438450265522,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0958640412297348,0.00810643138359503,342,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0904146926096703,0.00816679982657576,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0888124866805235,0.00823299828063362,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0858604564347565,0.00914097188882677,228,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.186307886898542,0.00926791413074854,161,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109374281599888,0.00953526944634967,439,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.091150351899441,0.010108088115501,659,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0969391188380646,0.010217600532798,675,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.101221478829877,0.0103587162999829,182,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.119663045233131,0.0106601265086161,349,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0838401687127472,0.010767781684499,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0727302492439199,0.010769688275978,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0843629211693023,0.0112251749644668,725,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0944250676119261,0.0115576044136285,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0890811803324749,0.0117320898971689,510,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0793612459699092,0.0127655337407825,654,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0962330271521312,0.0128930473545109,638,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.086704833078548,0.0129063737531547,740,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.077982204601543,0.0131295890641687,33,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0912938285949892,0.0132265968689155,60,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0910922217341569,0.0133175008964392,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.134187723250679,0.0134477905403932,121,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124129916577107,0.0135489911453594,689,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0942989156343235,0.0143026501058398,55,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0858075602450766,0.0148610709042295,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.097779117558234,0.0153573381057008,681,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0728837266630554,0.0154840969735007,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0772891906803725,0.0157335048069261,743,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0877358029382949,0.0159744677457246,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0862987071260264,0.0162669510365505,662,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292423695016034,0.0163326523533879,129,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0851020692185877,0.0171682414770319,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0860656511116974,0.0175588511928272,89,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0761436303402166,0.0176079239429113,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.091385591558785,0.0176462160718366,289,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0782326582745059,0.0178118919032486,650,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0911653469291464,0.0180211673464287,184,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0844382727969404,0.0181002112012947,48,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0831067485350131,0.0181329242323449,91,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0732143654479081,0.0183014426673088,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0769448665640075,0.018302109672022,209,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.427363431229815,0.0185895841302817,603,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0831208512426867,0.0186555221901101,522,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0843776630090144,0.0189343105885367,626,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0782425175731329,0.0189375722294402,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0743080917584973,0.0189579318850438,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0843164393903344,0.0190515569651251,407,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0746161463638742,0.0191271955281343,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0836272704280541,0.0193420673672167,59,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0870208794069808,0.0198203463867951,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0887556027093058,0.0201145699885321,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0696360269350331,0.0205782357437822,198,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0825829614755575,0.02066797204944,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0878793396849048,0.0207016541249195,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0699231445524596,0.0210461091757861,391,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0862934400463193,0.0214344047298378,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.102547635612331,0.0216957693447504,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.086596957492015,0.022220248226066,104,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0785706793752987,0.0224791447975564,91,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0806894865449629,0.022547779973107,511,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0758481448458072,0.0230281659288997,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.116401030933744,0.0237603053442803,118,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0715055688395205,0.0238503331248209,133,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0746636192898122,0.0239241891089666,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0868642385738286,0.0246999840882001,531,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0752641353810265,0.0257340567215666,474,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0705077580014789,0.0264752270954418,1,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0843007259990703,0.0268312106903293,549,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.118525402953929,0.026944104755839,599,pan-cancer
mRNA,FIMM,MS-275,AAC,0.30005038930534,0.0269665868607246,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0847320950060546,0.0273989904335732,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0811703710971962,0.0276755065429954,698,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0811699188332715,0.0278139026689825,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130932226750312,0.0278658632375386,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0792776311407978,0.0279195411521363,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.101557940633177,0.0281564985674933,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0764049590776521,0.0292324933772985,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0788166410568213,0.0293903821607334,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0932203773172673,0.029614649356382,291,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.078990656150289,0.0300325426221473,169,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0825844327188605,0.0310610022803854,728,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.105124754399955,0.0315145029759904,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0758179816389936,0.0315242248319616,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0707886867811644,0.0316065650119977,383,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.081163669781068,0.0327891512451631,70,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0797029515242812,0.0332530466903137,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0774768723669277,0.0334102295011249,96,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0667347410329335,0.0343362195412073,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.220615031570041,0.0345592216299119,325,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.114879196896843,0.0349845427341962,367,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0662224224180575,0.0355851075155986,224,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0773733799216254,0.0358376447921038,623,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0816756907093684,0.0379433588297065,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0727283261934414,0.0389766171605245,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0736366190107705,0.0390967058471184,44,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0741799807971568,0.040133132406733,297,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0770154712886479,0.0409360751236169,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0739723286246752,0.0411777806472823,515,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100220032743161,0.0415404221812278,235,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0699304623854788,0.0418746572261711,476,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0719764354918815,0.0422260733851016,444,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0647347734173491,0.0443178704274972,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0688930157975189,0.0443610973250761,7,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.278553864174811,0.0451104709321865,526,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0995593885905126,0.0452143071203245,590,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0715912862991868,0.0452993806951372,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.091877838486779,0.0475666232340426,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0665502460293831,0.0476591693047878,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0636102520263026,0.0480761998860326,649,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102843710598445,0.0483955001847814,254,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0744114675560715,0.0489761541748792,492,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0665557424452959,0.0501511702218031,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0747614409921819,0.0501651313162878,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.101368735861361,0.0502953298610496,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0615097480190245,0.0505202908245045,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10482873104865,0.0510219555112832,669,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0564196149045041,0.0519586337489437,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0695660797830932,0.0525182166217532,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0754613298511366,0.0526606557718887,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0723136928546294,0.0529861348666756,120,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0689854177571869,0.0542936355788326,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.128602676680982,0.0553383903042518,588,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0689326378907275,0.0564439257075101,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656766183682315,0.0568863416303642,446,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0622240349094501,0.0580407875036733,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0959699495755896,0.0582317134580333,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0952600460137032,0.0585967797858073,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0574388947130362,0.059130002911203,73,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0677965500033505,0.062983981152474,632,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.100786850131804,0.0631577972114017,78,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0624646871144696,0.0639707129493368,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0650161381589359,0.0642278296988809,189,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0875844174047652,0.0648223106212806,714,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0629529769597757,0.0649788417381314,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0656984073877922,0.0657014328027284,631,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0700387176720573,0.0665798966809066,741,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0609277261248401,0.0674405566079398,270,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.059339152342025,0.0685854177354057,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.29790534861004,0.0690448425090635,47,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0951577151875207,0.0692526499791703,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0985246014934013,0.0694943687360186,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0953626920363542,0.0702027440522621,11,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0618901318459577,0.071140066744943,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0550865248701381,0.0713865498814466,437,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0690846039989659,0.0728795797503243,366,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0636861682501369,0.0739136650904549,660,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0615707278718773,0.0741401268918124,246,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0637393322593068,0.0743055140857751,617,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0792151253174896,0.0754658382408612,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0576313210153248,0.0783092379252791,340,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.302155205362406,0.0800195725177275,287,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.330893734960236,0.0803226666123089,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0541354340611228,0.0803903328875546,202,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0548923575263185,0.0804416968485593,583,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0602136134869373,0.0808700396093797,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0586215748600418,0.0816395172216394,445,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0770972254393248,0.0820798499061025,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0593224293007607,0.0826404672222713,32,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0672832774840062,0.0841142570775122,208,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0835759670803908,0.0846598932669731,38,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.064155245181076,0.0847138324200695,18,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0612343500552815,0.0858830361384318,36,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0773060971864982,0.0862137108322477,692,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.289706463146893,0.0863480281264359,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0552112270537016,0.0865655399445393,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0592520837769142,0.0871821344692871,404,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0518936222833273,0.0872784660942723,245,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0543714404484818,0.0876539313833935,87,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0622750320146012,0.0885272323902145,72,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.060238594512339,0.0886944811909643,701,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0740545450973058,0.0897976423497265,589,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0583401884792594,0.0900283931182765,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0538565170874709,0.0905949778731363,251,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0651668238923917,0.0908593410925764,376,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0474610449545423,0.0908806982230996,353,pan-cancer
