mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,0.215274171502395,1.02573077495556e-08,120,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.257804823052017,1.27247616504819e-06,571,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.129252034234527,0.000109465426530932,272,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.124642352541737,0.000202590995628559,650,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.212034543014672,0.000484293633140215,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.223722267889673,0.000606071832355121,548,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.156816896331993,0.00192401823160072,12,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.101114503292569,0.0019428158017554,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.100215633907438,0.00201720199709916,654,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.103852230531521,0.0024503762225233,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.193934856115282,0.00250671156275427,210,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.140455116630864,0.0030513843943266,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.113259538097863,0.00340060351854658,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137045117656928,0.00362076562163029,348,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.111679783738547,0.00363474803160135,675,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0934358276605651,0.00383477805527524,223,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.134931385917878,0.00409477639321811,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106571629769207,0.00438746423636249,477,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.090908390210828,0.0059698448928057,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.35783303083836,0.0071733502801091,131,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0973323067443494,0.00733795567182375,177,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0951052464203167,0.00763734685163538,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0852062858719558,0.00948801440669899,750,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0881844853708329,0.00958149391819456,496,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.101135834265128,0.00964623232013256,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0896037774113351,0.00971061981029374,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0855379603075278,0.010298731860242,382,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0867088741628095,0.0110621943753456,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0978686356936307,0.0121086269041652,673,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0973931920230421,0.0157532860865622,639,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0837786553224387,0.0161722744491562,640,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0849235060035948,0.0182109303365016,560,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.151340586003212,0.01848010980248,67,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0818329254285087,0.019304169970875,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.112213356388592,0.0207510585239805,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0805273845808001,0.0212501334249821,726,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0845396012194437,0.0220321529600459,478,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0833733078761594,0.0221593373676255,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0814413675739671,0.0237581607822989,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0820241871565756,0.0239422201262441,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0820671270955898,0.0244533117745183,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0775848942455607,0.0245656877421143,350,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0850814007305832,0.0247816779590374,427,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.593558121129858,0.0252380908927084,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0751750948318621,0.0256710126951007,708,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0869805896304484,0.0284583520478931,377,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.078928053048304,0.0297077904694776,662,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116826395177148,0.0301710508120285,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0739107178978757,0.0304892096744051,473,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0754807345844477,0.0325874100618788,423,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0754718355456897,0.032609514661594,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.124986390228259,0.0335215326779242,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.154907271250009,0.0341168545779016,143,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0741394034211587,0.036278945077098,36,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.072925068687539,0.0371083941075064,619,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.081182598954698,0.0373849231805121,222,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0677926191630867,0.0377823184808181,363,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0985834523321953,0.0394406891140106,737,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0717331890493921,0.0397099006484541,514,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0804908444193116,0.0402911003670741,289,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0681095887173821,0.0411080871101867,676,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.109396442734197,0.041222695397323,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.072900105942461,0.0431246136512396,618,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0772054645494058,0.043751948470283,482,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0669081571304126,0.0452173857933603,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0660810308203673,0.0452548606083941,335,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0801185175430839,0.0459320581251629,428,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0923431906775425,0.0483539972010319,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0880544158182217,0.0484849598216255,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.280655828734739,0.0492144144644396,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0651829816558446,0.0494299230215861,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0694934320836869,0.0496893220863069,462,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0738071031276591,0.0507263371916435,18,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.11282929164895,0.0522290409042735,268,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0656190850881366,0.0527646848362076,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0593805001739243,0.0538725489700036,702,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0596327934067222,0.0539101490465872,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.107990325787985,0.0548406582395007,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.069471567891203,0.0555441892038185,627,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11734562085677,0.0568233988850303,643,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0665241152485049,0.0577227716302112,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0733020911826548,0.0584664704062214,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0635534173032057,0.058860577440499,613,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0593541694231279,0.0590686981949613,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0620887867690409,0.0596517384586678,226,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.274064411377251,0.0606521891766481,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.104275788851114,0.0616360402546877,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0638867556772485,0.063768182131667,364,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0555614545430879,0.0663932133467914,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0932832697758521,0.0666848893176126,564,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0770910997679778,0.0669543391088334,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0585350656738656,0.067894399006018,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0666569978578508,0.0704612323765407,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.061227088416332,0.0709871451540683,553,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0695347077706268,0.0710594278429142,107,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0603486502488752,0.0712811004903505,509,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0980358289091611,0.074090806035968,255,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0793896179698026,0.0742322660300681,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0599637873745494,0.0753872773883108,368,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0663672325894855,0.0766961578503035,87,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142292370745833,0.0767810457583017,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0640886798277453,0.0772072662576829,632,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0621183206231702,0.0774871146218618,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0588638945113613,0.0789741056550321,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0594608573210137,0.0797544477846053,602,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0672102458603816,0.0800089203697717,492,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0646117106149667,0.0812382776143326,626,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0649093437006255,0.081605739003359,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0525132712618849,0.0857020398656075,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0628056100377836,0.087480612206332,648,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.27830699138874,0.0884551019662509,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0582268810178388,0.0886393980736539,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0658960446044404,0.0888665661538432,135,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0651264693712957,0.0891084062304378,30,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0605322070950282,0.0928145478886923,538,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0618225354314431,0.0933130028167896,620,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0636931823319812,0.0934120255643639,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0593760430926285,0.0939489268009457,249,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0890285541454999,0.0952820867826997,38,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0621691614457949,0.0954860928740628,595,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0656847351294126,0.0957777661359146,376,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.210324790309357,0.0980692589099931,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0583129748425711,0.0986793406802749,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0602606394549197,0.0988200106109655,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0562941224415789,0.0988231270220526,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0582216468306867,0.10242243486181,81,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.059522853221473,0.104500224857777,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0798594889962185,0.105176450246784,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0582156774865705,0.105715534215059,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0523306163156302,0.106442239555283,555,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0765678261273381,0.107836425828465,349,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.281998758271709,0.108591657830448,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.24785324007169,0.110050479619672,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0555588141450754,0.111720907652892,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0549705255446903,0.11296947532092,683,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0806930156987749,0.113767969234571,277,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206726473419647,0.114538673610787,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0531959338100389,0.116389707861926,596,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0508443147574939,0.121404932569882,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0505656415333893,0.122240962174241,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0596328974045068,0.123309286534359,559,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0489011422297519,0.123360203577002,743,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.057592531067898,0.12402558257648,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0617729547072203,0.126322320717341,182,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0512435353872188,0.126415286094968,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0555573869398693,0.12753384724632,312,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.084152299175062,0.128941543417055,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0550701642429355,0.129114818537993,617,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0517015521342017,0.129405411150686,156,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0482646096482179,0.130844854278612,753,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0808023471203648,0.131295118228378,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0544587183276544,0.135061584884822,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0542324241424146,0.135276152851414,631,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0643484624711206,0.138413440613997,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0516665308843982,0.139807161973202,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0466073279298777,0.143595926480555,402,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0480432907327384,0.147058197277842,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496452520959637,0.147132944038353,220,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0812277481540428,0.147601358805977,399,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0502839744465316,0.148391389364809,453,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0545222239519219,0.148599532380165,693,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0553493661100012,0.150304754910201,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0571877000560844,0.152280571626728,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0954132226011905,0.152442948334565,375,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0837220319979984,0.153973188090652,329,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0445597059630962,0.158258490993615,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0423152389175547,0.158438436578356,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0475109707295797,0.158656088382006,228,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.234687053598825,0.158960279854458,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0536242226710487,0.160876669880167,84,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0487193773950407,0.162095033983396,533,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.235013927100978,0.164101461351237,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0496804940682459,0.167653861352366,410,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0426761702939569,0.167952693100629,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0754356291658757,0.169349384573494,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0383705000541174,0.169881009053298,353,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.054212043655801,0.170399789222872,208,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0531838742224751,0.171423341136045,80,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0477177449444042,0.171864279696734,296,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0619659913225322,0.173363972650058,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.045096235598694,0.173449293879803,412,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0874578043266969,0.175437989087604,463,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0423085419409455,0.175439178818756,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0485868898117559,0.175875883962317,287,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0480009790227777,0.176009493675197,257,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0735646903768347,0.177089682763314,105,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0478875987087444,0.177802970337431,342,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0496665732808784,0.180298141464109,17,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0645403763167365,0.181185101954797,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0623492060531448,0.184675714939864,346,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0431937783074172,0.185302864253931,58,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0479721087748604,0.185580022001715,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0471948494195545,0.185860464743707,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0428320071257035,0.186841036060894,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0685488611546868,0.187844469886952,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0497217191614215,0.188522767239505,472,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.047357716916012,0.190093458345938,469,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0627414487118478,0.192167910872367,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.050173966661805,0.192638036369634,183,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0598117201441342,0.19493284158019,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0474789938432622,0.197257592702552,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0493364343906962,0.197278895528103,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0458312425167647,0.198656651117089,93,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.05925470979386,0.198662669612081,511,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0437434354510185,0.200532789153651,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.101722894648034,0.201446580236494,308,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0833544548249239,0.202073222930698,45,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.06698391297125,0.206088287680861,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0386480931361201,0.206208000452927,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0681184906821843,0.207077364315142,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0461305217350784,0.210728808097791,13,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.371857914472895,0.210887692441946,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0491328597376453,0.213157239602372,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0568505215363139,0.214862156064752,534,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0497723273507935,0.216863629122594,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0428127007290646,0.217681099454444,421,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.208497116102473,0.219153273441116,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.047368600286914,0.219892163683302,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0479270828404831,0.220923026457415,70,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0456233869083307,0.221821002919817,711,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.04080377135872,0.22352027614488,383,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0571679052502609,0.226329884805899,234,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0505183827921726,0.226660249656487,148,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0462881348545642,0.226752663073722,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0600618812022168,0.227719969262146,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0425496314068424,0.228494927386685,409,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0399177863461451,0.229603673797361,157,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0398089661966914,0.230210926397762,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0409666933663411,0.23058525756336,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0443228712637775,0.230899880759829,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0446071941090483,0.232586644773866,479,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0390301238672494,0.234482449505894,260,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0473201292703741,0.236193838706096,705,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0461126541519607,0.237277949698298,298,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0555127660776631,0.238343191805107,589,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0674699328164049,0.240732188198157,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0429468176970984,0.240821314552058,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0445667206701678,0.241516248963646,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0420057935018551,0.243598933095175,47,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0622915978406907,0.245591455427251,345,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0383017096412895,0.246173702098345,670,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.046209040843641,0.246203098657603,71,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0386794003920338,0.247920408980514,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0371564566545675,0.249599916449994,155,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0346815201795422,0.250837108412859,245,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.189320685835761,0.251250832080637,31,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0427993089003716,0.25325824788338,418,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0554199511366154,0.256257858315535,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0523118897529528,0.257643219602675,756,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0359802929525759,0.260347947247442,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0386174965186974,0.260816061011645,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0406126159842002,0.261330203085706,324,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.081922856437572,0.262041771725816,305,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0404059280354725,0.262310467277583,701,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0624147784489929,0.262469651384268,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0393197567098969,0.262780044905687,385,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0698395475330342,0.264333350342811,92,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0446815489838524,0.26441963953817,352,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0373058445428261,0.265024346326732,661,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0407959877748871,0.265626317521503,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0575719134830205,0.269101484365953,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0568678088912593,0.269430094369054,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0598019175827536,0.269866188415629,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0385160870555468,0.269970243028008,243,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.033272485777592,0.271442298462176,489,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0363463643248197,0.271920401306353,301,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0408281099595004,0.272995397898195,8,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392689249550809,0.274472340485669,280,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350384696399525,0.274478791209963,25,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0552858840129081,0.275098968384726,49,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0393360594912279,0.27565442317406,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0348112124185775,0.27734217137834,194,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0378343367691516,0.280121353371009,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.058661688120005,0.282278649034991,580,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0389998248028387,0.283153185477783,727,pan-cancer
