mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.15804955929087,2.79618679970844e-06,63,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.153332942517648,4.46823175775946e-05,525,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.137108997221549,8.02585094378489e-05,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.14707539099704,0.000143900801411235,98,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138176254755107,0.000150888735854699,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13851740586525,0.000200088623253693,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115382967146901,0.000218381123696932,198,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10918264807808,0.000269193825509244,577,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.116190851756393,0.000269876206251354,411,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.124628844256219,0.000358047658018458,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135144337980748,0.000373750604048497,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.117251534340335,0.000381628100884069,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.114494876166215,0.000388939412520492,259,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.116688591343691,0.000417641303815174,27,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116525217576235,0.000492223118492571,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117465789426467,0.000523568562605714,223,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.147679182852189,0.000646939748754291,46,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.123081403587893,0.000648243411676494,386,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.118536197341723,0.000987948455175602,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.112496925763107,0.00102388053766824,383,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.133505957240626,0.00106751179225016,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106385033972643,0.001151028390332,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.107360120802631,0.00134006986962504,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105091960166148,0.00140156266926547,565,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126738538187629,0.00141861636385904,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.119840999896354,0.00150654020785115,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115882372815191,0.00164234323470846,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103243715454137,0.00175896907366833,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117147912267107,0.00185060002611475,478,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115290484909337,0.00190031404862886,519,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113469381792943,0.00208504946794779,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113409237718408,0.00220609206844165,631,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.110330101366253,0.00222146238871449,307,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112271680508628,0.00232257050275724,510,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118137455211285,0.00233506413356103,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.115632491149567,0.00239136006302535,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.169070505224648,0.00295746130809639,273,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0980638178671715,0.00299041912694761,382,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107501711191315,0.0032121611634153,372,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107722254454784,0.00370379355605093,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0938857444239977,0.00431399517642004,133,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108654800580052,0.00458654231275862,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113618383142285,0.00487933639137641,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.088726748679042,0.005402862201701,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.107252336345832,0.0058278996158144,127,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0928563405518564,0.00599813075647273,562,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0931726900036458,0.00602292871639674,340,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.154794320341534,0.00630099220684829,600,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0959945418523715,0.00722687817201182,246,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0889094411388693,0.00739837904696251,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.084130238746919,0.00766373135675888,273,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100042299467164,0.00778994300038543,396,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0989528779264008,0.00863105854636766,563,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0937616664244444,0.00869937448368093,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122025011202618,0.00892680585980733,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0889905249856124,0.00895180944429075,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0808545089287803,0.00926023086535262,494,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0956514088185062,0.00947869655636834,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.100493598908913,0.00950456244195678,193,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.090852581189264,0.00964897752457742,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0852563767365875,0.0100379182339532,317,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0913901229612579,0.0104427382454143,7,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0946996552240556,0.0106414607399451,480,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0970739304677068,0.0114174961308267,125,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115460356300044,0.0114943321482139,100,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0956893862636158,0.0122174173562059,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0866943442230975,0.0124259101615938,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0914282888041514,0.0125227964075837,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.076613511429374,0.0128250233952375,238,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151975293321231,0.012858744169476,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0721736230666445,0.012953676582692,353,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0783262476269891,0.0132247906926527,736,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0811620359774539,0.013260167712375,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101664910143135,0.0132902019901691,484,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0892287473712954,0.0134940687556686,364,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0867426985871967,0.0136483642892204,666,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0846401665240912,0.0140707658527559,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0728253535235869,0.0143015291782033,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0955645186889595,0.0146404568944998,587,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0772982715090738,0.0151486182382967,190,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137281909499845,0.0151851495056166,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133706495014724,0.0161329217772246,571,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0793085451446912,0.0165085027240342,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0775431211399084,0.0179899049749228,224,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0873337152603808,0.0180725748884419,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0766207055171827,0.018432980031279,354,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.108776011640554,0.0188275138517324,15,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0771476852511582,0.0189384350443593,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.130743747868237,0.0192562493254514,599,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0847925336407248,0.0199964464858707,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0757310777330116,0.0203296444774814,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0803892323414815,0.0207910794352419,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.078982722224863,0.0215179748067529,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0842648823327736,0.0219631126962587,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0812266334305475,0.0221244005372044,400,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0825306448265387,0.0226851575250803,507,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.082590507991292,0.0229722842625059,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0800759497709337,0.0230201718376315,562,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.08538731236868,0.0239111219275243,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0893787069372915,0.0241670398930369,95,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0837299553151193,0.0242489936132494,380,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0845824772992333,0.0244895787384925,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0675472186575218,0.0256425731629115,555,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0826298425014089,0.0256564507714891,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.075288348101553,0.0258404230859705,363,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114099696507384,0.0258456116730812,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0726331247847241,0.0269909343381441,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0730148948604329,0.0271989246716909,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106702303943941,0.0272524101656458,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0691599611351033,0.0283288948875111,339,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0870770819670179,0.0291851878161451,20,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0837959824262319,0.0292740998446169,167,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0728929223952234,0.0294074343094381,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779501728753672,0.0296231828093344,476,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0787462054635454,0.0296344863239212,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0776358502169706,0.0301438700041234,726,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0706941292258389,0.0303773837269808,582,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0744374734589913,0.0304895352503371,723,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0725188209672887,0.0307648832318971,371,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0857795391651615,0.0309543409060282,79,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0766655246040271,0.0319891687755864,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0705351813600733,0.0321290131811003,556,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0729887212036567,0.0328913287034823,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0738499075096474,0.0329198861890903,213,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.078199920769501,0.0342458613328895,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.149450715179777,0.0343302503528897,236,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0746325106297858,0.0350629405444345,384,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0782044288539677,0.0354431870216548,301,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.073672896013961,0.0354876856008245,207,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0823123140404895,0.0357196946747756,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0761644173656137,0.0357939068883967,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.073663346858872,0.0365547922788374,156,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111068194939309,0.0369759845138634,99,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0686417155239838,0.0372105282141197,690,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0817085373786467,0.0375799148431046,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0811186008404853,0.0378603533446934,165,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0736624557550585,0.038758251252203,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0791967559445717,0.0388823753410165,674,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646536219069927,0.0390837467764567,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0760281026802081,0.0391469782133189,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0711699657903245,0.0397978360632935,337,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0734969497879028,0.0399321394941274,385,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113168704886083,0.0401098359923134,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0840147427987941,0.042093031989022,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0775407620094745,0.0432945805541766,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0736365708569908,0.0434350417539882,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.07301895020202,0.044036076963781,466,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0675456630877288,0.0442186872225477,697,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0741867244090761,0.0446452595695762,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0876639370235426,0.0450162022687627,439,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.072590576687601,0.0450478609413061,252,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0750311008101089,0.046544133875847,424,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0782568065802455,0.0479363043350996,110,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0723432245267406,0.0483029224904719,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0620246622865835,0.0486684539349816,391,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0647753739935032,0.0491114281196615,569,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0636750165729993,0.0493808554731085,558,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0992568410455554,0.0494732900517566,680,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0666043432639284,0.0503461365106475,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0775521146073179,0.0521885071294077,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0778352498701769,0.0522836173977713,635,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0775901617377875,0.0526240218665563,646,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0753670974180317,0.0528731953915597,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0589625335538705,0.0531223672170494,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0699881627554613,0.0535232675998404,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0754298561435124,0.0536897753337959,612,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0735490727383812,0.0551023092199494,196,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0604467436131248,0.0564501616067626,398,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0641572254997146,0.0606866877666007,163,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0672925193676107,0.0608758742781295,551,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.06778091308266,0.0625915181429857,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0680329956834913,0.0638345158401504,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0577344174997549,0.0673171163389988,245,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0895269089066785,0.0673319780793615,714,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.14712802297839,0.0673336143107762,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0680865280441991,0.0680760848354698,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0955020508037061,0.0706482860532561,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0713584223300794,0.0714080409361913,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651004840005773,0.0735985157052526,81,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0656313897285008,0.07397844254356,469,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101607615637223,0.0745791880144431,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.071448550331457,0.0754863543581651,642,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0703254543564061,0.0759349605635914,389,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136617080375643,0.0765550583630953,161,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0973911693419319,0.078714177802536,218,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0666456879238572,0.0790259970624429,628,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0634740679175612,0.0791475692742127,344,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0665801699184804,0.0802012111868724,281,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0643931694764775,0.0817577920385489,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0639741044941207,0.0839032387596438,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0640050340516953,0.0844387125560839,518,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0931087325136459,0.084602195459773,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0788678751189326,0.0848102110770093,544,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0541113800558713,0.0850747502714869,489,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0658090563712755,0.0863844769234482,76,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0696235895914103,0.0867440427656311,71,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0637783880744831,0.0881877069756201,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0604655927750523,0.0889264824904699,316,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0946908783946503,0.0921816194082435,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0690494924430915,0.0923890919970275,493,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0779243279538263,0.0928450673619948,737,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0633142309616419,0.0928489629894252,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0902315099378064,0.0936033874535406,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0831778545223666,0.0950816638753661,176,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0603511069953958,0.0961281575747586,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0591925783617541,0.0970052107152275,640,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0632200591240279,0.0970774461322394,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0609975077035964,0.0970911674783146,206,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.128153948396166,0.0986587296259392,137,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0582001836226993,0.100058954146927,752,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0544738153740808,0.101041669678677,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0645321475063324,0.101239867116995,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0650816065993421,0.103836737013796,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0600835998462716,0.104330445369217,713,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0778220227155801,0.104494294505103,326,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0674519557381578,0.104558913098113,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0702959679882135,0.104918962101006,590,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0956384432037136,0.106768097717787,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.219331592348513,0.108104327903032,101,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532250864967871,0.10924227890898,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0646952888219937,0.111533716453662,94,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0586131277444739,0.113365259014165,624,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.076918908524026,0.114678485988232,40,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.061620282612426,0.114717898672327,491,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0788359817922072,0.114849605624701,585,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0547741995473458,0.117771680729358,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0875064847711266,0.118172654924346,88,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0579401502997534,0.118920699174405,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0565419668608346,0.119776811242416,441,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0558663298227925,0.121198993728155,416,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0576807870246863,0.122836666080386,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0554074821227628,0.122911965531212,77,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0546686368186331,0.124054534220747,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0570482064790894,0.125842101632691,622,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0526044021476281,0.125847934751737,696,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0560903432061787,0.127084687769395,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0937145646260312,0.127564655791428,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0574015829398942,0.128261514981872,460,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0605803027329797,0.128430103119609,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.053133885769621,0.128709931358481,214,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0581900401610628,0.129403301294898,594,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0528345706695497,0.129827836686579,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0605316181641516,0.131454276798473,616,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0484069630727458,0.133137766996739,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0552163060943303,0.134442715301347,444,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0537379307048032,0.134656629505362,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0529357828814702,0.134798710677825,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0746149044776155,0.136087867906716,235,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.053082277037254,0.137129980367119,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0601603263650045,0.13803532787274,159,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0526478642715292,0.139155909721998,619,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0499037478502644,0.139695123065756,374,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0580800761801265,0.140651376363124,657,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0707998477641107,0.142642957917247,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0612915229792012,0.143119878688512,681,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0549667612716186,0.146428415426,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0513619039282228,0.148796136156653,32,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.423525322452089,0.149271505616295,415,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0543422086337054,0.149335215870033,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0534703890070393,0.149541989654533,48,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0526203781020227,0.149767809300405,92,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118375698126753,0.149955008698773,471,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0538826532434166,0.15052777166112,280,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0525375806710076,0.151998261842872,237,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0516905525599214,0.153797399280907,403,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0519916422576337,0.154487614291815,278,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0739285770105278,0.154883302215048,707,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0536894522828065,0.155523541909278,620,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0427439420920267,0.155636576031799,265,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0526138688331418,0.155654542042196,312,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0535653196002593,0.15596839418944,415,pan-cancer
