mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.276831777918338,2.30572371201669e-16,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.254131022534915,1.964865580517e-12,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.248280421319771,1.65223960112893e-11,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.220799626157267,5.62239388214178e-10,3,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.358030809536454,1.04436818344844e-09,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.212820560547244,1.82744364362969e-08,618,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.253046935838071,7.61206357968963e-08,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.198243580915427,2.86974954796921e-07,56,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.193086901241796,3.28534856258132e-07,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.192217475085321,3.48712831433331e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.194705039491214,3.66451010938395e-07,625,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.196338238935202,5.79919006743629e-07,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.187397729724054,9.26303141758032e-07,627,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.169476726511057,1.6102816188582e-06,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.182503726649152,2.08112096284544e-06,626,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.172383133803006,6.6364209695616e-06,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.176397506980741,6.85835771529616e-06,283,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.213063951635302,1.2021035546887e-05,56,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.155499690399526,1.32339624963031e-05,213,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.145761776740155,2.11156278272064e-05,1,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.143519256079459,2.48578659244143e-05,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.169625362965893,2.69875752280488e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.154087894845609,6.5990554362434e-05,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.148033736281406,6.9104976428525e-05,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.145722955902047,7.15367316201065e-05,640,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.139207226936694,7.30942507441722e-05,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.159074432805318,7.79781764113255e-05,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.15413373082396,8.42764715295312e-05,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.147516007206973,8.80515166719763e-05,659,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.161196805190312,9.26914950736143e-05,635,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.142009728750203,0.000100182837483668,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.134348894237772,0.000180126479173488,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.114535150342235,0.000226897203413312,577,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.145039477853096,0.00025095644680703,644,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.143970489867676,0.000254912842515522,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.14629601738292,0.000261812526008012,263,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.133928004879488,0.000264158006809933,270,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.141701919029904,0.000270133110553713,620,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.141300322544543,0.000296978063024832,444,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.140945937120754,0.000322877055091844,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.121517800462094,0.000344418123150171,570,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.183535321360913,0.000388462747170175,49,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.141805051406314,0.000400639765904768,691,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.142457562353443,0.00045215610195312,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.140048969549711,0.000463613238891392,75,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.135275117799183,0.000492439582305161,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.138441696427774,0.000518251559766635,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.13261569296889,0.000537145051401213,481,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.123468547062257,0.000641682342845262,214,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.1790035833745,0.000687018776573003,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.125852517603052,0.000706225911654586,729,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.120431465077046,0.000730558156876564,212,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.171476040281024,0.000744789149594497,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.121991040849154,0.000802733052233571,723,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.125128127474942,0.000803316730522101,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.113872033437271,0.000806482256623859,565,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.131447919750389,0.000883169026312309,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.122952909368547,0.000910546387257292,37,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.126780673504049,0.000920517211343494,624,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.13351273701138,0.000936051690772815,759,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.120147463024083,0.000959814227905759,207,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.124609875539763,0.00107260062521029,668,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.168886711158336,0.00107312684171636,176,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.127225344296388,0.00107589258289351,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.130923863606736,0.00119636057319757,135,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123604214510491,0.00122317591758898,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.12484886956906,0.00123193401790703,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.110160789287254,0.00139171798449583,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.125595309846287,0.00143493989817226,36,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.126474078459266,0.00145676328519827,420,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.126497802286195,0.00151076674608552,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.125490771515775,0.00154905741504415,53,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.120137046855398,0.00174353746990413,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.120922181898667,0.00182707800514565,424,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.167760182640626,0.00210523264292097,735,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.132525539041979,0.00213338533018046,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.114162704447555,0.00213981450395318,557,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.115910993958423,0.0022333772447811,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.142825793548537,0.00230163724469505,191,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.111638494778761,0.00246723618636055,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.165107300889977,0.00246875264417446,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.163607535848274,0.00270552360806396,261,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.11810727765512,0.00274532061330344,87,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.110773419129781,0.00289986545720059,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.115149293743766,0.00297648732248201,511,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.11211673376385,0.00314833444992642,560,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0971615036528689,0.00319840988825939,494,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.112746395918907,0.00327437315777466,312,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.110938158465168,0.00341000907429309,522,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.11048426729514,0.00354533007340741,469,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.155450481690692,0.00363276074021167,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.121534658817353,0.00368751296567938,377,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.111233109255469,0.00393331572406355,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.115504459569963,0.0039896135751878,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.113749621423858,0.00415202556110266,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.116984874252756,0.00419371192876067,229,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.113244998870132,0.00450254008311493,141,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.116094649411987,0.00454065625707729,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.106548236186673,0.00473775389271226,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.116549596202483,0.00481762354413989,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.146029954001767,0.00508999421248401,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.108965842496873,0.00521679207135925,478,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105993173085068,0.00527743002073287,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.113907849636476,0.0052940678466578,389,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.103657604533484,0.00535382988271123,553,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.142465423128779,0.00542721356672761,680,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.538118275205452,0.00543846434320001,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.141065482278165,0.00549564652265844,714,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0934573843949815,0.00549920885051781,190,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.111715763396163,0.00558411625253658,30,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10505482723881,0.00633642716151756,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.122521785760669,0.00641790070139331,439,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108540095027465,0.00663983948685415,712,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.090755369777543,0.00670904186859309,736,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.147746820240115,0.00681709972297475,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155615018950715,0.00693171926734129,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.106555638100189,0.00704746250384436,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.094263526079043,0.00706486030864215,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0940303071674056,0.00712265167409459,432,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0937647919013805,0.00729608223665173,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0978422924212922,0.00738148757203095,504,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102271614600056,0.00742709971039149,431,pan-cancer
mRNA,gCSI,bid1870,AAC,0.172796469622597,0.00749945074824581,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111010482655985,0.00763632036835803,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.102441060531506,0.00782907088581555,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0930539553244066,0.00793430538890816,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0946733839929538,0.00800985017532271,223,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0900391184416675,0.0082202815482735,687,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101552853517505,0.00862887490326834,727,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0854598509501639,0.00870739287936826,273,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.103991041057206,0.00884600765933761,623,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.14091384925637,0.00900914503733083,329,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.133339780729594,0.00941664023503423,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0976132143843876,0.00967959302049783,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.11082163695333,0.00980114949778878,607,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.10195027415687,0.0100712100712962,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0956934471652728,0.010815324603775,621,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.09752125012852,0.0108784039192494,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0981932558647745,0.0109177704269773,634,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0857827832007259,0.0109965305361121,609,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.295712121842847,0.0111082478377294,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0948872041641044,0.0116374040603382,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.106341289669056,0.0117119236753723,352,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0841889255412929,0.0118510548131717,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0948378167287705,0.0121827832808784,372,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0974946893383384,0.0123277478541539,598,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0982072957891073,0.0124344264949067,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0865483828875068,0.0128263402564288,371,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.146353949421953,0.0128983458289791,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0874020473095747,0.0129636611445833,743,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.10369163018035,0.0131592794409808,638,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.097471083633785,0.0137957703804038,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0945659942581246,0.0138123048199822,350,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0862206819778769,0.0138998178082341,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.093475081730005,0.0142905898861002,701,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0934567836155016,0.0148750194483085,189,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0944955257138851,0.0150936405509426,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0905725454532402,0.0151123728573475,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0962711080849247,0.0152917326064781,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0781350948996514,0.0156883705441682,561,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0896076281931163,0.0160711314496781,385,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0906850243427948,0.0171602068869833,397,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0857549950513326,0.0172238147097427,57,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0961949219566698,0.017267713323485,505,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0920228643675787,0.017731963889076,396,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0920353271956561,0.0178691729680914,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.145875118809028,0.0179820577828678,139,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.117311203688637,0.0180593924013483,326,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0992946596466571,0.0182652431282444,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.08351729603838,0.0185523781687134,328,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.14728594342004,0.0186621538819175,468,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0905446259229731,0.0188846494183188,407,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.107346258036252,0.0189456547182413,511,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0779090551018351,0.0194748543255276,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.084767082626628,0.0196610529115095,696,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0826432880402814,0.0201038634162119,368,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0792557708163582,0.0202572033503782,298,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0902016010168279,0.0206237067736129,460,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0964287289535467,0.0206288249944446,646,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0928365297649007,0.0209648077729504,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.127248031709576,0.0213385180422735,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0892143254101341,0.0217785928292841,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0927654716390981,0.0221345300425024,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0843662394565066,0.0224376768829423,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0835605360854868,0.022527342733282,267,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0764013506887443,0.0225955274539202,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.18465000972786,0.0226473358286021,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138400915385251,0.0227313343788454,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0835974740223608,0.023401533570508,453,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0913043574002027,0.0235028037868534,395,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0883877318523027,0.0240398588847822,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0764974533760371,0.0243358878034455,33,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0851905175099833,0.0247367000198173,180,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0801365247394967,0.0248794274573815,725,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113812092807862,0.0251275577828107,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118323717439831,0.0263238104964725,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0919533415114344,0.0263518579758305,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0907341698807278,0.0275391224095096,540,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0834964720417462,0.028368877423739,499,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.077587069909021,0.0290117636586761,274,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0875539097170829,0.0296567665007985,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0820797836715692,0.0297172836467254,91,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0726534198679852,0.0297425421060572,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0800689106776624,0.0300006364636911,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0763619165446022,0.0311026874881833,163,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.448337400043006,0.031263625945037,592,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0845592702930746,0.0317251659681942,423,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0893543057279604,0.0319400904133078,65,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0891713149192505,0.0319938304004209,406,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0735045922535085,0.0321903137737244,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0818660961665595,0.0328520077396883,307,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0818850916657494,0.0330067462702874,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.118334883565993,0.0330993493422541,122,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0900036770542381,0.0333729890858597,55,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.084330360402281,0.0343030714715513,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.085367654778326,0.0345549117478719,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0850914151588771,0.0346146068119895,413,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0842768610285694,0.0355205170422052,428,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0849307986115843,0.0356766243542562,98,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.311571299030502,0.03573726497392,61,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0804202305505998,0.0375399467842204,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.135805305697861,0.0390013971995153,440,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0779565401459609,0.0396327379251945,90,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0815167400985094,0.0401619620370703,381,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0819922068466687,0.0405602348108297,17,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0801674150787408,0.0405826621649356,343,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.102503717978767,0.0409761737959279,564,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0776538997295104,0.0410690502800488,510,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.136333046170677,0.0417229332704111,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0848153772713344,0.0417774663170583,491,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0807493940128458,0.0419562417871995,698,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0736066657370477,0.0426606791408304,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0754956104212397,0.0430664711717185,344,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0773566119091279,0.0434472570094353,713,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0805817402303463,0.0435493956719546,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0809070957361993,0.0437867094326335,405,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0810376121078071,0.0445505969191149,587,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0711268104975696,0.0454197502776494,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0777845259737304,0.0459656209552651,715,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.118362616757912,0.0463712899399396,210,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0822863976603892,0.0466120662019079,347,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0809992683550295,0.0466543316587675,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.075150132518361,0.0468258809973185,287,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0760146062471968,0.0473321594460335,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.075595180574621,0.0475088382331786,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0730947890665618,0.0495729144342518,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.124831334552375,0.0496929053623638,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0727606274819699,0.0499101581213142,726,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0777242894483373,0.0520009899738101,682,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.42207829099462,0.0527359124842556,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.076317787780791,0.0533662611266536,472,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0748425882525605,0.0542758108524932,319,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.151585441068973,0.0583807351516516,151,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0770432407231115,0.0585481720317017,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.080219019855888,0.0587682260397307,227,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0997003554061254,0.0592253065533043,554,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0640127747835209,0.0592572398351204,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0863804891911675,0.0594265014372532,346,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723738084963621,0.0597341083381885,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0644968356283535,0.060059067277873,27,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0725170415472394,0.0603664500707883,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0722675939290323,0.0605184018196752,177,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0687814012192841,0.0620498832513938,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0734841294781422,0.0645605154726045,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0686050177422991,0.0657044183206496,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0729831345605572,0.0657676920942253,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0737505836743966,0.0659155193265384,586,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0644652828330781,0.0662412826775905,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0709821705337232,0.0663867873424604,425,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0594678010235488,0.0664892158431003,290,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105653302584237,0.0685800991362786,399,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0716590923170128,0.0687845117083431,169,pan-cancer
