mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.256141495562164,3.51824294443822e-11,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.22692691107946,3.71807489232688e-09,628,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.205874037757707,2.30289789639988e-08,631,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.193323783465736,1.82061715967209e-07,481,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.196335750491008,1.96847810063212e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.193627214730744,3.0107944528725e-07,624,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.18306118319659,8.60483137934049e-07,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.273649164220888,9.80482021277317e-07,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.183604278249023,9.96624388092353e-07,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.181362071735295,1.05448956738131e-06,701,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.181926691099319,1.27381309764445e-06,312,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.155248396322028,1.49405222966001e-06,556,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.182105438532471,1.60112548557324e-06,620,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.194078042517022,2.28405479058784e-06,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.159429793464179,2.93399060210919e-06,63,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.174857360475252,3.31926647150091e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.166322407467761,3.67135497413678e-06,619,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.177564268162775,4.05190442032921e-06,17,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.181396343365711,7.18016110963621e-06,20,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.171291229966275,9.95428095824998e-06,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.166754051312956,1.03607547877631e-05,16,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.163898655812035,1.15548583884063e-05,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.16178683845954,1.79783736538795e-05,480,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.160529968109725,1.92602139217517e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.159975176513116,2.06202292020935e-05,625,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.134847979512429,2.57918014043149e-05,707,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155138588433123,3.27292267353088e-05,727,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.145578959818704,4.07424126612281e-05,304,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153847082080422,7.83103366149528e-05,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.150642664638853,7.99657050906482e-05,96,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.183638611746974,8.37325957664691e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.142186112377119,9.20460431513576e-05,621,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128889976960005,9.34799097217316e-05,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117161340422594,0.000110563223883,577,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.119350828276915,0.000116227399277622,73,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.125538910985675,0.000148974529652235,253,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.134345272110185,0.000170442144667516,529,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.141229133343149,0.000176855263101549,758,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.131212926845248,0.000184514176450442,725,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.119592277532474,0.00021773601842343,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.112705322266209,0.000229038851862267,494,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.131569093910953,0.000263993956958332,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.103767213116077,0.000279708078555491,353,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.124964966850358,0.000293965682176864,729,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.194910577554877,0.000350759559346415,118,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.127067221607176,0.000355575488731094,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118149391658913,0.000384183257197512,266,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.119058451545101,0.000473472901152517,226,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.200196396115443,0.000502975966287185,139,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.116613957125652,0.000551989105061964,434,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.116685807364677,0.000561891187851456,723,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.173446939824896,0.000575383450458459,329,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112173661596927,0.00060339460372436,743,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109790640871585,0.000627158435567372,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.104163417904763,0.000654143358047713,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.150146807607355,0.00065887799261003,529,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.185779343784618,0.000776475278292233,463,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.131190067757338,0.000863071020067505,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.183229924678119,0.0008672987277457,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.128860056684157,0.000920262227287124,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.118816033103391,0.000925442146435858,453,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119852916345949,0.000942282932256542,379,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.125511308308831,0.00105278127304244,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.159522287290099,0.0012074472569406,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.127704049381487,0.00136137798312686,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123576852185284,0.00136250882146864,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.101410349209699,0.00137192409406125,34,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117869893962922,0.00139135465622129,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.11512758266741,0.00146452954600788,19,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.109938760806185,0.00157942314804271,274,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127132547966909,0.00162756386555048,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.106268244599297,0.00163558906436479,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.116902652368798,0.0016675113835599,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119044763298752,0.00170622243384696,48,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.114521243114415,0.00170731464125245,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.173398881595895,0.00174131228347611,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.142319748221148,0.001775306315344,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.1241396255661,0.00227307970204873,222,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.120888441984584,0.00238078443300935,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.115589943947332,0.0024033069745174,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0950741249932709,0.00244784174470189,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.094408883933366,0.00257728172693688,695,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114112804069228,0.00296572920092344,477,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.141722910976574,0.00299021583746159,415,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116336401021237,0.00311494903127991,520,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106019641666526,0.00321826527042864,726,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0940724304540763,0.00329354387812429,437,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.146329212273217,0.00356471785079995,651,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0980170756409968,0.00361857533672812,565,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108369585919574,0.00364251740285323,700,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.15601928550876,0.0036793276289791,491,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0949281073479615,0.00369532347681765,82,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0903304404903867,0.00374946231558701,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0901023200928233,0.00383073502841541,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110569388804736,0.00384366156616152,13,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109498546911563,0.00391861311480045,478,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.146941723831495,0.00410120854390311,417,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0994082890722372,0.00430878786573008,32,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0898723557807841,0.00451649472255918,339,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11165292140445,0.00452079449856578,395,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102462766125766,0.00473425625796491,512,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0897046519437027,0.00474396133664719,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0953549426756576,0.00490315015707956,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133622778078884,0.0049658467834765,15,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.097908955853047,0.00552025169684226,474,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.158806644653426,0.00553815869559343,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0865371704525187,0.00560188841813391,398,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0936863334754863,0.00566893825797928,696,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0999528673587323,0.00571505393873632,551,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.088276865174374,0.00579453604511919,592,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0952379816232044,0.00591906413465608,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.089380221902591,0.00622948616785964,317,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0864477392679182,0.00643239623089231,198,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.148625885137747,0.00656760771237589,651,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0915565062545328,0.00674410970541718,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.107802204229258,0.00681602176602949,183,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0849572343100308,0.00728754479000464,687,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0974588895162356,0.00736958249922584,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.143342528963645,0.00738396396106042,730,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0959651492886094,0.00745267987311963,536,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0916555899320019,0.00803437695743814,744,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109398486848645,0.00809106095061473,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101121521759759,0.00841143614461218,169,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.106776049017375,0.0085822131710683,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.131818607024771,0.00865237031598445,234,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0854414110461321,0.00880602719792715,401,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0986999531153011,0.00893389813391952,301,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.182501944662502,0.00895375252814168,369,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0853637258370335,0.00912932498718335,354,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0939916633150374,0.00916592950820297,5,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.101615398126597,0.00927040637529726,299,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0977790624012703,0.00963925568725907,372,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101875774288402,0.00969911184727251,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0888901672270489,0.00989873044047646,209,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.185112881405333,0.0102905090403649,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131577175413638,0.0103148042760725,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100605578595152,0.0106119163657755,594,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.132859143318062,0.0113088710005745,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0937844698390949,0.0113706042171141,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0948005971777985,0.0114507890429629,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0842555865625981,0.0120286770143206,382,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.10111685946653,0.0120419749050113,110,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133001800328305,0.0120750404269497,74,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0881492291842944,0.0126985899268309,4,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0825772530591882,0.0131686313639766,33,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131462128269882,0.0133252633307277,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0796257910877849,0.0141217743774029,251,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0787522624818058,0.0143662788530494,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0973659838154215,0.0145635779785519,321,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0914040136675652,0.0146015874173664,645,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131756188465356,0.0146313664599158,271,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0942905783937818,0.0149313201218597,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0862721783037835,0.0150483050656382,416,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0914542964731424,0.0153992665744409,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0920526782663142,0.0157167858935312,515,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0893172328806785,0.0158315315564754,441,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0772707757940264,0.0161293799083188,583,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0847934787789299,0.0161994317317924,246,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0754361749068121,0.0168733065910102,202,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.102519264097469,0.0171422796155687,590,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0928277959798096,0.0173068981210534,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0777059758234329,0.0173089593863135,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0915678877936814,0.017601838398812,396,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0916414607865106,0.0176218681243387,8,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0786575154576286,0.018042891851921,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.110847883088683,0.0187320948432048,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0876236958346892,0.0187956086037115,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0958640802383205,0.0190218257005292,208,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0685388811366436,0.0201492102369224,264,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0896000683081507,0.0202953346850843,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0916989727146748,0.02050389552159,107,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0824722657491133,0.0206638752726629,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0932224945176904,0.0206707311807829,173,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0817948425755502,0.0217729535352729,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0842174185626245,0.0221371759089921,445,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0913114005126597,0.0232570111481872,199,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0796774509184932,0.0236224564522126,680,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0777589117988006,0.0237731544376609,382,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0771040548278457,0.0239891426481303,337,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0834232208933829,0.0240317649566898,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0805682722949996,0.0250542943948193,693,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0785469223369048,0.0250764655409195,523,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0791745247087079,0.0252403324741193,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0826001613214677,0.0256353503442263,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.114631561137262,0.0274426364286774,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.170363025309583,0.0280829935656985,68,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0781749512729631,0.0289403425814564,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0836636770574918,0.028952848408641,525,pan-cancer
mRNA,CCLE,L-685458,AAC,0.106233406118214,0.0293381575434689,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0794938269069697,0.0300352980513827,537,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0839675459847111,0.0300924050400032,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.080722452549348,0.0305835104171614,72,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0846448529447952,0.031537082732371,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.085633864108269,0.0317765644390571,492,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.082718813280115,0.0320751264064325,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0761925162291671,0.0322548489733765,387,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116961938275838,0.0330518773024476,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0809237745997278,0.0337009480960228,597,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0808974644806524,0.0338945340254919,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0715651291462172,0.0340880516817655,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0730772151015236,0.0341840737019599,363,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0833386543386027,0.0350574007616573,682,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0838387815889345,0.0358571310254438,675,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0847647813022468,0.0364359627621898,106,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0879231326379549,0.0383069769929147,652,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.082651748356777,0.038345028290205,127,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0741180635226585,0.0385927193157145,511,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0719789366829661,0.0387331361915138,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0692091615596352,0.0388050015864743,340,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0714907522652834,0.0397034935444196,383,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0729664812657628,0.0398349042526435,189,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0686551541026467,0.0407417687896658,615,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0701755327984389,0.0411344886104421,276,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0739582397858297,0.0424320593975195,388,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0852344425202174,0.0425233172497358,241,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0675525820763952,0.0436989778668585,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0718468984778836,0.0445754541976648,466,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.116439030204767,0.0446402555734641,143,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0745034667001691,0.0448568978863053,324,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0750629609312878,0.0457818606367758,525,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0734418886879247,0.0468358289242066,557,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0601852304825433,0.0468430232546212,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.108625216846378,0.0470307008787131,361,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0591505326421177,0.0476546595200096,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0826796665087655,0.0478595100419107,639,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0676757040374511,0.0481395127697676,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0613675486987186,0.0482554195301445,238,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0772842917763311,0.0484435259468174,119,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0782806962587661,0.0486736125464879,647,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0792055994282201,0.0493846584485187,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0732906241470313,0.0503580010574551,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.574618239409503,0.0506728741448853,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0688526994772545,0.0519744158139634,307,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0787463424554369,0.0521776253524012,130,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0753889139897913,0.0525312832530563,674,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.068512629975738,0.0531907942220412,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0598189455374883,0.0539288628945594,391,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0732642632144348,0.0542508585426505,297,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0693207661896176,0.0543686026740767,608,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.073015116837189,0.0551972180976649,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0667855383006503,0.055522512780664,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0567923457338988,0.0558414845703993,683,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0660579191186751,0.0570761877243362,666,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.422663707819518,0.0572790223830772,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0594261693319822,0.0575780884428259,649,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0751076749332911,0.05779048379104,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0663424733621223,0.0582455614617898,400,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0668077705831685,0.0590606424187425,455,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0739593588319858,0.0600437908897834,43,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0709591461524333,0.060508490665557,706,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0939003602739267,0.0606791587517743,3,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0825833899753316,0.0611237643857566,46,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0724101704094516,0.0615416624333086,197,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0754767192850482,0.0630278142589161,366,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.086478112113597,0.0631342083419708,756,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0723003833224429,0.0631952341954718,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0760789605378122,0.0634729594751191,376,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0756047114243872,0.0637930643909233,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0695021421365019,0.0643370340950146,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.067691386363678,0.0648826741006508,464,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.362888346756539,0.065895167875825,630,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0637624539041807,0.06637884727246,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0590597361890334,0.0668065101741195,582,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0634274333222987,0.0669071072123423,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0962240153832898,0.067124060465763,11,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0677508015587941,0.0680230353090097,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101606781668094,0.0684501984158356,316,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0712152925006695,0.0700308756747159,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0927422580659675,0.070356347579972,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0682061229491234,0.0726747320150905,351,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0645761901646436,0.0729211802976811,739,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0596528192027499,0.0735165143706592,467,pan-cancer
