mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.292025480377262,7.77868021624596e-09,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.159492008820339,5.5026914648788e-07,209,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.159704702469926,6.129230268674e-07,509,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.162988037282862,1.07622658447161e-06,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.158001529856255,1.18586197205529e-06,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.149708447977529,2.18326669907477e-06,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.151641201099734,2.82829995882746e-06,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.159630008337983,5.18895967527564e-06,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13767189206646,7.64516733611815e-06,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.160378198774092,7.73772591872421e-06,475,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.15416601776769,8.75527956403995e-06,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141236730648687,1.04565861823671e-05,363,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.148309709681309,2.21658775266135e-05,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.153714424073417,2.26959724923752e-05,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.14262762542329,2.27750837233619e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.130996803324982,2.44137829203947e-05,133,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128720515788904,5.22834299245485e-05,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.1240737143201,5.29336465029426e-05,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139308860535206,5.43492290779674e-05,51,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.128290003939394,5.8431157123792e-05,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139059969543774,6.12173384659175e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.142217050925437,6.59753538596761e-05,479,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117086979381035,6.98377397256033e-05,198,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.140767151020984,7.73244814494555e-05,456,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.130933364732079,7.82333436199864e-05,434,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142285270952782,8.32992084753955e-05,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124671058808092,8.45110697887529e-05,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118875527759245,8.47950903098841e-05,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125485393991312,9.4440145469541e-05,458,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135464336719978,0.000104919236934285,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137419966346232,0.000118891687958118,96,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.129487884969662,0.000120579711247868,446,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.13766426973969,0.000163969482737642,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.12360150787091,0.000181456780099123,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.119860739657714,0.000181928974501336,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.129063499662516,0.000218045224269392,372,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.119290671981604,0.000242818093894212,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114217249412837,0.000246749056587849,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113900309679158,0.00030293298172219,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.100209201900711,0.000362036035805301,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.122173952818029,0.000374317181290966,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.135343964134937,0.000396444803211659,491,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.129607163587846,0.000398376333653091,244,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.195978740142706,0.000409140322078126,361,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133334335568196,0.000421149973402647,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121329732160591,0.000473828262287197,701,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.174158139594913,0.000477259989572831,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.122999991077047,0.000523846753998538,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12614749388372,0.000538601921578769,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.115102553953276,0.000539624588969787,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.113642835633091,0.000603809073326196,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.11957330605209,0.000642490353941755,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.109463529375058,0.000661274150774288,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.159516735524891,0.000749455398613296,38,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100913678374737,0.000778544724264517,411,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.126639557367857,0.000801142383622369,181,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.111462286433242,0.000852259712297855,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0941632876744455,0.0008977777174717,577,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0957493120924482,0.000937588216997267,238,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.180435842856679,0.000949188669005044,730,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0956234894308655,0.00102971176972313,683,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.166245469265005,0.00107414913879947,261,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.111800472551558,0.00113045432820189,32,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100245579586671,0.00115942609559782,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.105686788098123,0.00134856830237404,473,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.114013560452647,0.0015250224190356,595,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101633210589614,0.00154980777664898,317,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.108605286974512,0.00160241157503206,602,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.093573651452408,0.00165606237222639,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10135395468032,0.00167945634321174,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101695914173086,0.00172986907795058,274,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.144576112864961,0.00176912293034248,756,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109671540260467,0.00180604728683624,301,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102801858140411,0.00183197987772851,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.112970974779724,0.00203274593474202,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.095759978646827,0.00206782725293018,27,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.095789204142662,0.0022899055157288,654,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.109986333831671,0.00242547822118584,445,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114940194778715,0.00247021987470089,484,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100991954436756,0.00255539176447946,156,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.103496496582259,0.0026064484187997,602,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.11029040117391,0.00288780335706902,165,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100158646043033,0.00291054504135503,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.104035895073012,0.00298134005431792,410,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0978718736778044,0.00312616610116348,221,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0962741219193548,0.00314731691490164,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0872066706193806,0.00335245889117941,273,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.10627612871723,0.00350936908479119,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101639020867493,0.00357954464877364,660,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136589566290501,0.00361753815301258,302,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.15823606665847,0.00364997680895446,320,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0983854867473077,0.00376984931721908,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0910793618335788,0.00388628758356566,583,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0850678515374738,0.00392782592514271,290,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104069914325042,0.00397928143928811,60,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0911127442434709,0.00404364655838965,371,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0909683521511785,0.0040822951190431,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0858588486892088,0.00417385055898152,437,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0902292324966719,0.00474729661424895,157,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101713119783928,0.00475604696840212,197,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0905399750072998,0.00484694919353598,225,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102073175148834,0.00494032507536257,125,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0887186988007649,0.00515073775841283,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0877991149059633,0.00515964983498977,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104449193714592,0.00535694164420168,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0902474493805394,0.00539292267190974,272,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0931286211861109,0.00570390016868413,385,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0874517828081465,0.00629844257457552,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0996666487826633,0.00681158495947394,321,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0973809732369606,0.00690378777192374,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0830467918212104,0.00709308466219356,695,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.096777171076906,0.00711135701061737,380,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.145007545802423,0.00845848277929473,139,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0813495510623649,0.00949576747798219,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0915592598493532,0.00955124642905678,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133829637389803,0.009663933338627,733,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.100988382356786,0.00968422535758004,652,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0962031518177232,0.00973051285711875,593,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0861917997385742,0.0097917790905543,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0968866215650193,0.0101876385967739,298,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0909773893685923,0.010674218447078,396,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127107881751147,0.0108623115289755,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0916405774616208,0.0109679238182056,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0766895760858979,0.0110157058269879,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.136215433449763,0.011054773303532,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0945371137339257,0.0112726746537359,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0863226881364318,0.0115019370728539,252,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0844037251231396,0.0119518496916968,337,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0888178183419594,0.0120502242959907,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0919751316392299,0.0122367631408455,594,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.135637528485612,0.0122679959682682,74,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0773339722340821,0.0130533442888004,155,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.129797763919699,0.0131119451302219,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0880321044678578,0.0132051221306446,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0893559460608947,0.0132927771934081,472,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106398268292801,0.013514955172011,15,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.117244699692654,0.013697340463855,176,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0856692065007086,0.0145383742637748,48,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.105462346039078,0.0149148533195404,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0907813099226738,0.0151726310193017,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0901629408398633,0.015244524652177,449,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0866272581199668,0.0158806920615951,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0880362638212434,0.0167539885036771,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.08491642565851,0.0169906262878446,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0759427813131444,0.0171217173694027,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0816432457164906,0.0171711664636849,226,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0738695280138685,0.0172634034927945,33,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0786370903621072,0.0179880108970842,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0854230115487505,0.018059850164777,87,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0873639881600445,0.0182825622120549,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0796625056088925,0.0184398042635665,726,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0829076973628695,0.0186248129337571,195,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0801803328180488,0.018710623232143,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.077359491604953,0.0190004966597851,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0771073356143331,0.0191514214965932,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0765624224606528,0.0196312573394818,213,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0835651578025098,0.0202745461323039,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0706484648740187,0.0204831783161346,489,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0758072771167844,0.0206539062080311,596,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0807793022068758,0.0219510580292134,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.073591209261467,0.0222392097518159,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0909869048782381,0.0225877590605113,681,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0746400069040272,0.0232649392071365,504,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0853569588167968,0.0232721031675528,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0828605204202631,0.0233540932243141,477,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.078176497852864,0.0234906574513014,91,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.079300122153341,0.0236916295090586,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.077397386232656,0.0238632300270695,249,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0736190010905614,0.0239022061208504,163,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0756761606046083,0.024005354509863,270,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0852305917998752,0.0241376304162571,20,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705033603871797,0.0242063084325457,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228645586798214,0.0244282733938948,325,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0789467656324331,0.0244563004175434,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.071837910019675,0.0245834769830341,251,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.167237295632444,0.024730400575697,429,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0696578209693639,0.0250745096799515,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0819455678479924,0.0256877875523805,428,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0765838540836938,0.0260649606961749,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0749228186067438,0.0262805501839521,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0973500955703753,0.0280722763409787,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0718102783998615,0.0281824355440355,58,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0722787757339439,0.0287364261798943,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0800944436073955,0.0295508547069061,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0844848372937343,0.0300586848054795,362,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.106016533672152,0.0304560955227332,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0800587336304685,0.0317749678445732,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0787749332269608,0.0321532860853885,574,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0653210091098755,0.0322133621769029,391,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0814727512751734,0.0325687431528393,184,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0747147694486048,0.0329940745304028,304,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0682212414654191,0.033284980005158,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.066513229863587,0.0334041734611371,224,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0796150386673242,0.0340251530939106,24,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0795069711874181,0.0342300288675863,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0820815407028534,0.0344905274717891,352,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.112677480128367,0.0351513856666233,175,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0759344347764385,0.0363579129500715,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0742013038404401,0.0369188926930322,508,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0954052057292735,0.0373597470711072,394,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.079875549643637,0.03739825301383,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.078736208868781,0.0377202002548162,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0979327740385228,0.039055500456857,348,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0629855096505956,0.0393773428895964,73,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0713824705773154,0.0400407928774528,203,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0881713882759792,0.0402295969502934,191,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0666415800882713,0.0404837388229654,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0747929730117961,0.0408652533629947,18,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0746048966453356,0.0412290807470372,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0745009924311683,0.0419239597687955,698,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0763359572488371,0.0425605824452855,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.075167020872842,0.0441845380121873,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0669162059029201,0.0449252984555748,207,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0677548557921143,0.0450339091115667,502,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0767348571430128,0.0452107400868177,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0830289479009288,0.0456150754896529,346,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0620524932028653,0.0458925222668606,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0652184542274988,0.0464521928929923,523,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0735329375208099,0.0464832879387631,309,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0610095642122949,0.0468737211714382,438,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0704463032640858,0.0475237727850281,275,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0721727921466126,0.0479125700347833,149,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0944842210894991,0.0479480039131066,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0681401691033679,0.0481252594640029,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0702346816613168,0.0486228620443778,189,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0603967040679904,0.0489407598540685,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0651772920652107,0.0501106090109637,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0749321306364144,0.0508294641092042,300,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0653982048557209,0.0514768508771885,335,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0606900332569553,0.0523766019320741,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0998584135992618,0.0526372283269562,262,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104821004869971,0.0527215325925074,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0592243358160563,0.0531242127727151,245,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0711889866369992,0.053267382173478,263,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0644334156348923,0.0533666479298259,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0616395907631996,0.0544613048142201,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0523325845465242,0.0565693706124057,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0865295308177027,0.0581019227069078,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0690150745277294,0.0581208059744238,31,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0703871233340165,0.0585665637759981,104,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0654831016145591,0.0589166689140216,322,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0608963802829001,0.05920540114117,676,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0684478708460333,0.0609062431214764,435,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0598796517094704,0.0631410976571052,725,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0630572674510763,0.0635033129509151,512,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0878339867221461,0.0641759740539505,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.062399574450939,0.0645458108916409,661,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0640382399239612,0.0653039288088412,92,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0946179023959251,0.0654551677861109,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0600737149371871,0.0657596680911455,650,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0899560330084341,0.0663278819014173,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0664953143772733,0.068943010689978,420,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0639330970133949,0.0700759463495434,706,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0658052422886077,0.0703896150102316,299,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0605326627271246,0.0723197014151773,514,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0649739485523347,0.0725553208233447,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0715618089212573,0.0739027901750512,607,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.066820439691957,0.0781071238729634,646,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0942262231925529,0.079798412406978,204,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0813554091526873,0.0816854761543071,150,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.093021518405247,0.0820066458314506,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.129322313990224,0.0821157449117427,459,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0812027969763348,0.0838580212293183,413,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486940228406804,0.0842646762594071,353,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0577964071853907,0.084380489371673,683,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0737981215001908,0.0844196986381256,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0650645922094512,0.0851927034267233,635,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0505432331311501,0.0852222090968771,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0653089917175359,0.0856410393029798,179,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.060458083980528,0.0861261746271307,625,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0652958694804769,0.0863460089606366,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0696995480102319,0.088368213570501,46,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0556636046731336,0.0887105239329813,253,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0591991812949571,0.0913962655188618,740,pan-cancer
