mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-195614,AAC,-0.122541795912529,0.00160528229666358,85,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180042349655329,0.00169862441799725,686,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.111923413572697,0.00257366012914502,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106543754077288,0.00317115826060029,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.203313029407638,0.00434665286425934,111,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0961970644338492,0.00435378614880654,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10028045825201,0.00574976107967556,620,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.134546735239797,0.00972578888325186,254,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137310590653726,0.00992687388182275,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0985503276426967,0.0109029886424458,181,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0827754028558099,0.0126327328525985,613,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0938758393761726,0.0139601277189274,173,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0790787942840853,0.0145708414638911,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.674424229032332,0.0161482492801012,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0903087717993891,0.0171906599228982,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0886832489977707,0.0183699708551244,309,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0854845126959211,0.0191626633186842,396,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.124834386874859,0.0232076379468109,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0842329455866562,0.0238007891298333,693,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100039666659848,0.0257714287920793,737,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0701044523546354,0.0282594928439701,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.084180167488995,0.0290908165244704,667,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163324253318252,0.0317410414370583,83,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10199755961854,0.031971645589046,302,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0805776115967638,0.0338310079682799,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0810223726509563,0.0366707003512177,470,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0900522062651422,0.0392353067003148,589,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0693375373961843,0.0405892543952262,4,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0988577695226762,0.0434224737790782,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0663555605854946,0.045607534002672,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0730607828187074,0.0468027639800141,477,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0844910013918296,0.0483949453478521,590,pan-cancer
mRNA,CTRPv2,968,AAC,-0.139191846740434,0.0494663571661744,9,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0748621244708556,0.0514688282977333,146,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0644198208861408,0.0529921904471726,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0732408343670105,0.0588004999429729,20,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0711348579417193,0.0609976715211424,528,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0651922760073693,0.0612453286926831,344,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.061572715492151,0.0619890355728694,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0653377944639919,0.0662917724912763,701,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0672415147980676,0.0676305708248911,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102680388798781,0.067939492718993,375,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0696473992946207,0.0680842474731198,492,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0566825078404803,0.0681072756946743,721,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105622941827038,0.0682507507506583,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.065212136186897,0.0694017982257827,706,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0674402508429296,0.0695911780733058,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0651115592107183,0.0703806849252494,16,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0709645090355164,0.0733355383705224,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0670040456890137,0.0793995776785372,675,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0830250528223729,0.0797770220283793,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0632079965842442,0.0798107480045028,617,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.084759955598411,0.0805458762756702,235,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0650361218039008,0.0833159470541287,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0996053757509593,0.0835495192119269,287,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0733792531473758,0.0838199253946037,346,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0937611391354235,0.0839563303159641,468,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0629965550175653,0.0863331780673974,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0582702032259891,0.0866697509814474,207,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0585728229385249,0.089799210055995,502,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0551104029146626,0.0927358287956736,303,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.053307259068479,0.0928286111529427,570,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0894848118630763,0.0942170032071248,105,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0648542192774021,0.0945677580132482,406,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0568991025041654,0.102501923240631,621,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0567321718562309,0.1043618265283,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0633480563149101,0.104710623239133,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0608296298072678,0.107548020491414,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0525713859401987,0.1091844994788,412,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0608820726155346,0.10954203536083,2,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133356526062689,0.109595587900727,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0508132970284251,0.110182953882018,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573790059040304,0.111934386790827,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0611536806563721,0.111966530943152,285,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0595783018868966,0.114875126841788,426,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0521424907014047,0.115357843634847,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0624484109464569,0.115469882705259,227,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0596762612138021,0.11636363896882,483,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0542938065518542,0.117078097923725,156,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0955157493227298,0.117114663457214,92,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0596188998177144,0.117619763254517,566,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0517551738407877,0.118776032829617,363,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0598231229796958,0.123026477400337,184,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0545997304401174,0.125478928110106,481,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0715189335874671,0.126706639952109,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0563769580254488,0.12773984740568,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0592934717007193,0.128322534957049,376,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0507783253503786,0.131047990414593,473,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0535126289137233,0.135553790768826,518,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0550224535620831,0.135946642402216,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0540123041304791,0.137821636254463,169,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0832250225872568,0.139560135162812,78,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0583689563778703,0.140616605658166,485,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0484490304930861,0.140940710482083,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0546102306705676,0.141557093985462,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.055337687728344,0.142724338466643,629,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0525119740811059,0.143479617338883,41,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0720801979586862,0.144966814109717,689,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0574034828206493,0.145984471602136,705,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0551639405513326,0.148050662634365,593,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0495236285365098,0.15073329174536,453,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0779617903254554,0.151216746692559,463,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.108958035056365,0.153384360006614,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0534381983097185,0.158531935710544,605,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.068637267001767,0.159401124019919,176,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0763688689510381,0.163081937833718,210,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0458113116941759,0.168671189596841,228,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0637623381567089,0.16874729294307,12,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0737448497118472,0.169768749338832,571,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0488793602719605,0.173592329992936,668,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0529137072602802,0.176561468482517,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0722859510971429,0.181289388511397,526,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0441590242053291,0.184854403574791,163,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0556048069459386,0.18620118991163,46,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0451058089478859,0.186702063382856,267,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0473179786576329,0.187161457047617,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0414209869847669,0.188894157418454,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0491406694712932,0.190807929017647,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0485311876562967,0.190998966430257,712,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0717383992549115,0.191108309741119,45,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0463472219477818,0.192241553651906,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0704063085265714,0.196944820514319,359,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0572145474017851,0.197395619099434,15,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0444844204435687,0.202249187914497,464,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0780462869301827,0.202493559172199,232,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0496076992067857,0.206315315707571,484,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0493023474702189,0.208187256902471,154,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0380622181391031,0.209585653694684,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0457141764483545,0.209963089562693,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0451654290914088,0.210115882839707,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0436155579097351,0.210246512493313,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0459894626105872,0.210598393174268,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.046545102894718,0.215842135480151,127,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0676130127119572,0.216128125064668,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0458352749330147,0.218402137614135,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0356778026339944,0.218714094670672,577,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0448989876033242,0.219153241142048,715,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0435593316486908,0.223868438353402,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0667516708936593,0.224429333679623,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0683385149993011,0.225016844493139,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0485346934205818,0.22826829415403,182,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.045858780826456,0.228334914949596,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0515560191852497,0.229399459803146,534,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0559220869430973,0.231469102684282,393,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0385948227247496,0.233118590870602,338,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0457158164917584,0.237671728106031,655,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0455716879674229,0.23778963287102,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0430468184045225,0.239454513566701,479,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0548628027612597,0.239629948611221,234,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.043951534049757,0.239903271010967,193,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0425690658838833,0.240855636374364,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0877625774853868,0.24303342435875,160,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0423060278698956,0.246922126675784,648,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.043935588721374,0.248169122558844,192,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0441377893224752,0.24868948606918,612,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.044219343464017,0.250576885846003,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0516469154153324,0.250913757461663,433,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0409520696104097,0.251103067561084,560,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0594453701970888,0.252806812370231,643,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0404635542939949,0.256430061090219,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0419249293602378,0.25724370825263,141,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0435675619628076,0.25869225758808,653,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.041338128581487,0.259561328132007,448,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0411698379064371,0.26051507948121,597,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0411145314330331,0.264885031251512,72,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.035033724548954,0.266572728771585,530,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0411489391849601,0.266868611373394,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0682647360049366,0.267259543447346,440,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0351755514539488,0.269204094263254,155,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0412928441699996,0.271449404027595,119,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0370731853112033,0.271561790246918,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0407325496917833,0.272902893333894,299,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0413006040709401,0.282188508127736,389,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0367469456888197,0.283331085536482,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0404654601628232,0.283451022142364,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0430482155457912,0.284975549921189,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0389038588189092,0.286783448322375,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0398205909256249,0.287332686010458,405,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0394892580267739,0.293528635177785,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0395720755842884,0.294648808512248,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0371248064507327,0.296794322946049,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0412938750465092,0.298130262969751,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0796076420773775,0.29842133115063,295,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0564236909552722,0.303342008208627,548,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0402756182849836,0.303360723240946,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0381992433322055,0.303727279323604,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0305432592428294,0.303747067563394,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0340058908280643,0.30419746877857,509,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0370365559490563,0.304279338363684,510,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0344648880939778,0.305921536295154,504,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0403683871706166,0.306564744143563,452,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0397768449607337,0.307747306309623,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0496402046596507,0.30883635841155,38,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0365634623488939,0.30903514755939,622,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0365837711401181,0.31326205840567,563,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0388904326144413,0.31384116344266,454,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0473247351216478,0.313967937148427,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0371280679044555,0.315204214687076,196,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0353623428075426,0.316418556519265,441,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.037543101280014,0.319984811079058,413,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0343882659187624,0.321937207866157,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0548331597681138,0.324708864912603,204,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0311084060162939,0.328563572269447,33,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0327155804452167,0.329883522292902,596,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0766880987534614,0.331433318442797,134,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0346592945769073,0.331878426060407,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0344473471007977,0.333486594595589,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0352031664467851,0.333878585429924,515,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0348979049925183,0.336275838869073,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0718644268215016,0.336997276470293,586,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0447677507514216,0.339328796398737,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0377946440376843,0.342204784498231,102,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0399368957823041,0.34345674557584,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0312600405590749,0.346831748858517,247,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0336300562404965,0.349731011984514,138,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0330266384867474,0.350520557745811,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.281460951061192,0.351545171643372,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0353363681349772,0.352696756628435,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.031927566689668,0.357906888342751,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0346499146167086,0.35980578330024,451,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0351532185818042,0.362592717998076,70,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0685076590468943,0.365174795616616,68,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0299373822340333,0.365641358970067,458,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0311590607983794,0.367720896662793,619,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0320934994316551,0.370340884771895,519,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034387958493112,0.371886488163757,199,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0348663121867103,0.374613566446979,377,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.031930152990403,0.375612353818834,627,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0935735431208276,0.376037703327996,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0350591259398319,0.377655877966958,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0656206033884487,0.384242552912051,161,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0332013485317309,0.384306330776479,357,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0284070015018084,0.385728337927467,157,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0307932795915732,0.387593434973031,91,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0609524083893949,0.388699641591724,588,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.045976693013924,0.390764269365957,121,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0522816584152593,0.394257107224554,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0349572343932247,0.394439284283711,103,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0272381747604634,0.395693740736299,27,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0302995018520236,0.396291962670916,631,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0640018929003134,0.398285912197935,305,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.038638117219045,0.39885600352396,461,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0673721131198179,0.399891293853208,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0306829602446709,0.403719954146862,112,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0291791725683059,0.405198921156237,81,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309141249769393,0.407781944195956,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0328100655324836,0.409623547290471,113,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0311859724804576,0.409792732547979,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0664057248748029,0.40985849970122,108,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0296732378442454,0.410452578772918,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0331824750677077,0.414268763795748,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0311724007759424,0.416797553543728,95,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0279266154269438,0.417471175274316,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0300465708632264,0.424187436256609,18,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.03015949710259,0.424516181949223,263,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0313248477943419,0.424830205296887,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0293777322933007,0.427347427448519,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0311834992901524,0.42804365928532,55,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0305226472538086,0.430001760625435,611,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0252704372574996,0.430111019469142,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.032344029182041,0.431946444224793,148,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0619821114347123,0.432306629287413,132,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0409720331262518,0.433307928850993,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0289754303876602,0.434616887974739,595,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0988304836484201,0.435248066561821,656,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024675522946815,0.437817451637727,133,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0278995344046902,0.438044923252867,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0238818677461166,0.439280970670049,411,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0297690844709668,0.440353329717313,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.028812433026344,0.445156917367972,86,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0263040110397636,0.445539678610261,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0293435758244273,0.448910020932649,447,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0250336831316181,0.448961310674615,209,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0292810401813264,0.451880205090396,495,pan-cancer
