mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.195699396613196,1.92461300542073e-09,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.179859915864202,3.73884463015351e-07,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.193126223076518,7.99496800549476e-07,560,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.208454951650525,2.71935182617408e-06,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.174131818114521,5.11793703388128e-06,542,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.169220955351509,9.34817428506441e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160779584433804,1.04113662424989e-05,432,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.184296201731909,2.04494499493987e-05,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.156448808266461,2.64019744231561e-05,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.203718976833206,3.39360358833662e-05,439,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.163552325536168,3.46987480017519e-05,441,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.521423598314045,4.67340209808032e-05,325,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135018362655261,7.18548838268321e-05,198,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.145524762558464,8.42986377970971e-05,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140797729238315,9.49754141790617e-05,570,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.149471551689535,0.000106451314153656,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.17296611745596,0.000150713719903221,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.141663635623249,0.000157961089319408,455,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.158027602687323,0.000158531772705392,434,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.154134141051053,0.000171740416900707,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.153140147638993,0.000187317589139828,456,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.181427405915503,0.000233967444949064,346,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.1367551811941,0.000313744064449867,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133822898003662,0.000330572184035521,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.132004191525252,0.000342489537931786,430,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.148828852288671,0.000346130491067656,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142398237719568,0.000357264780780069,81,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.118923638016669,0.000410484454554837,708,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12605109864945,0.000441452554256655,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.145886819538238,0.000485613947626401,712,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.15030926986042,0.000490439684982812,120,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.139239628292099,0.000512852027144651,481,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.133098967847656,0.000517190328943639,274,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.154360754725545,0.000568487911193793,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.132389017746641,0.000636737685976793,523,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.139519813997594,0.000741760877669868,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134057073507912,0.000759675613365093,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151301383730773,0.000902039609396757,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.142236105587692,0.00101684389622823,75,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.146871116283348,0.00105550186387568,170,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.113383025472376,0.00107257737835598,720,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.188876997217169,0.00107880308303184,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133895187326584,0.00112527842425975,125,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120238143403124,0.00113013239207213,371,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.140359020926891,0.00123091880341129,635,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.138585601962607,0.0012389543033197,145,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13616819328439,0.00128378833272608,43,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.120524224364653,0.00130031895396978,458,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.257568263032521,0.00131044791224258,161,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.130927072656354,0.00134122257442864,141,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.112306509963055,0.00140046232117922,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.134451753715994,0.00140195371444952,698,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101371345574136,0.00148529274259463,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.134916725251822,0.00160889266668131,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.157368760750382,0.00172514044227002,651,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113492891808589,0.00179469578679211,224,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.131620822130004,0.00184838148413943,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.182120235964527,0.00190048923617381,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.11785897916229,0.00192119470641655,209,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.133651764785129,0.00204470512278375,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.127288280941036,0.0022419706210312,96,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.154516578203821,0.00225359793268592,291,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155660429214006,0.00226332145859052,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128687762375406,0.00227174745898778,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.115918655695184,0.00241097525137067,207,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11078436457662,0.00251634991213226,690,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.106354491800804,0.00264474832031792,19,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10829733109516,0.00266480462389684,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134909536154793,0.00274794981506529,240,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.110677353369651,0.0029433105624167,383,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0916909396472596,0.00321901281359187,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123559785014066,0.00345975485706484,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.121979488016675,0.0035801482160398,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.108874981251534,0.00364631579219458,157,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.117721191244759,0.00377995048933302,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111205804022873,0.00383574268739909,212,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103395604448202,0.00393000795563865,266,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0963929432207793,0.004014655010197,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116085122594429,0.0043775820228679,51,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.117454535004143,0.00456040456034302,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116616830681216,0.00502259473176298,60,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.131687266602186,0.00505895521709381,56,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118387416286494,0.00511855596336927,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.125733158346638,0.00519472921993468,377,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.123888838446367,0.00524650412832551,646,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108527633163628,0.00525289636240687,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0970200226302462,0.00546798217749963,466,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110148260500031,0.00574653381677786,563,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111940821794499,0.00578019279520322,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.091393458395978,0.00589338476008102,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.174477227129824,0.00594864776751069,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.135554812033903,0.00604158450383944,46,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109808379499467,0.00618809260428597,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.106384171330778,0.00620272423411147,4,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117493982159309,0.0062390689192139,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.140639137547169,0.00652893756248909,334,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103625895633281,0.00672848967346033,243,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.107573267790881,0.00696531746255524,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.112265816847915,0.00757738243988759,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110242322153448,0.00762034316610701,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.116938413579205,0.0076626037670451,65,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109280468397613,0.00861357266052054,657,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.111414125598938,0.00918034327146325,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.137303674076406,0.00945512824665992,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.150290216428074,0.00946145549678024,150,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.107441085920583,0.0102476811447003,492,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.10163997432743,0.0102889569321973,385,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0795228979288895,0.0114412134241101,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0868790134193888,0.0117685634640968,290,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0980415743106306,0.0119481199948594,755,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103782517696866,0.011978377409183,617,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127318532540626,0.0121796442461314,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0848165586357161,0.0122506365652448,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101138114700806,0.0124570591145304,662,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0980497438420796,0.013502637882216,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.101906334394326,0.0135279703844205,475,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104116918571469,0.0135342397703995,620,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11671131993518,0.0137761804578145,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101816944263469,0.0138172950171654,149,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0840210289397807,0.0138559869243551,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107652228490745,0.0138914199394324,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.113251213365269,0.013985567534807,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0903658937677841,0.01399297585567,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102608788988461,0.0141383447009792,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.141559285936053,0.0142841711570329,122,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0946528062600521,0.0145208911819459,725,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0868388228568921,0.0149240593704119,79,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.142306702366118,0.0152506268043841,118,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0975430378322969,0.0154905901688867,727,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0949817471264219,0.015669149366051,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108553826893857,0.0157416984446101,241,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0868749955407532,0.0158405394987788,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.101880848258085,0.0161970668770629,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0885406573823348,0.0162965110281907,382,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.090794044921462,0.0169706192347064,8,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0981919108510617,0.0181086660806431,112,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.104486928333957,0.0181593474651595,182,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.101622993641737,0.0186027878499794,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0995801595745676,0.0189161910035545,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102637913794976,0.0192896076949057,389,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0953876122547064,0.0195668858018796,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0829768810749316,0.0197790351713912,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0930345271190792,0.0199087042584986,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0980221837728703,0.0207899291637635,491,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0801252707637007,0.0209646662872065,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0927884792652991,0.0211183681447339,48,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.080126581190008,0.0212410517972059,278,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0916985522084674,0.0216557067183086,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100421167664515,0.0218554454176431,520,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0878847546422878,0.0218945721676651,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0946014369645162,0.0219853466481413,351,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0702801277395898,0.0222379133355666,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0801474910811152,0.0226160183852492,609,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0880199236913795,0.0227148096659742,387,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0996289223399486,0.0237140495399722,362,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0990069419133814,0.0245852484075059,428,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0932225765852076,0.024614791415793,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0832851860228359,0.0246184609654164,163,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0921910027275031,0.0256810082324399,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0972400232983011,0.0263949641730909,288,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0917020929721354,0.0271638544230246,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0722931467929679,0.02823165476272,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0874601235125941,0.0283287224568881,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0852092901385066,0.0284352552549697,557,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0747734205908915,0.0285092931651482,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0751596520607691,0.0294481166500527,195,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116110806786132,0.0299853228824244,580,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0820058859777831,0.0301386733736427,303,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0771236535382817,0.0312377215663964,44,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0905951923906792,0.0314622182306254,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0979233492048097,0.031635050009997,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.171290735039886,0.0325675944386126,124,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0727268785102921,0.033234793235859,238,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115244227102867,0.0332533383356737,730,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.090809976153229,0.0341030546916235,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.086387431755628,0.0342102122646019,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.077856525652597,0.0343221954795612,645,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.133807111544768,0.0345008008686429,210,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0846647911827614,0.034574559548096,464,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0915941316157972,0.0347050655638154,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0875892502043064,0.0354518148604628,197,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0692102235109281,0.0366197621826523,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0820286374787923,0.0376342688098743,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0893834108764784,0.0378980871478144,673,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0880128259852613,0.0384960439299158,693,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0819213730245875,0.0391756500615976,502,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.110402119066029,0.039190640838893,74,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128450135581506,0.0394269475113187,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0803245309306068,0.0395861046278283,474,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0713464140055279,0.0411986440038694,237,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0884898468299411,0.0412335282573006,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0833446484043759,0.0413523155936371,701,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0773916415897856,0.0414023350848953,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0761688154495144,0.0416617987437658,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0860112379793358,0.0424086467632396,70,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0769504936777539,0.0428215189612175,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0797827761947867,0.0428752632306106,5,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0722558431687075,0.0429551061093451,283,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0801382693449188,0.0446444945620492,668,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.284875029334949,0.0449159392362662,273,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0827505513157274,0.0453986310255338,674,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.106460951146272,0.0456538208651415,235,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0698719245092255,0.0471876144208003,206,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0838883823114471,0.047202050158664,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104527205171502,0.0486718453910433,692,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102476600834614,0.0489536460637276,589,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112475002911382,0.049242821450799,393,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0826574641711948,0.0511100170094472,644,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0671872576333844,0.0513976578048124,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157360793288236,0.0523679174860518,137,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0677890411099988,0.0538431089570457,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0840800236202956,0.0545359893700558,449,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0670888641476723,0.0545525178295246,350,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.200478043531895,0.0547813929607021,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.122925290555232,0.0557240887707384,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.101413240595702,0.0557602604460901,11,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0821064267972881,0.0560537456351237,173,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.292184559931817,0.0561893677508548,185,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0659764423949466,0.0562391730355338,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0686779830803742,0.0582340724276487,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0647259856961515,0.0587311879344381,339,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.066394001734398,0.0590874414958811,380,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0690569377189042,0.0592416165157975,84,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0679583165333318,0.059942945289714,409,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0825842951549206,0.0603024258643772,732,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0786242066259073,0.0606247288590387,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136479773331065,0.0608711852429845,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.238062887447319,0.0616896680489818,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.211288377616179,0.0624704378822619,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.306562722226107,0.062634676024802,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0795246944074564,0.0636788569187358,395,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0585994014215969,0.0651882835339017,556,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0745699916128862,0.065308774250505,663,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0571973098314948,0.0669991664373136,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0749390071605494,0.0670012182783539,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.142443404133641,0.067466232218725,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0723405066527213,0.0676016090451595,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0839866608518617,0.0681280382379813,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109495793435757,0.0688136797130861,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.302206162423577,0.0695171792512483,77,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0714799732862333,0.0698802856072689,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118502458245456,0.072218338544473,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0734687712713106,0.0726065292742078,469,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0759581436774796,0.0726177972094587,127,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0771139065139983,0.074042961828188,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0677304950846179,0.0752026725192237,640,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108735602711208,0.0753154618151331,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0716991775721859,0.0760278267430881,625,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0642111363082539,0.0781671642982653,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0608039121766605,0.0783451739072649,680,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.285913049617384,0.0786253120554699,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0589465895352118,0.0792541086832953,211,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0677980712471431,0.0802885125709617,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0644015151877202,0.0804867055816834,74,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0719766005712765,0.0805163609510761,361,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0711868669451878,0.0806088520179513,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0921675971693409,0.0809114229357308,603,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0764189438797344,0.0812476708440262,376,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0608970315747186,0.0815398744407485,437,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102237317828271,0.0816262791121589,38,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0750507993431345,0.0818484602205706,426,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.286161184584363,0.0821268526835325,51,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0650784730553282,0.0826848152073146,509,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.278814356220858,0.0833729267423326,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0523562275496898,0.0851820627216517,73,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0703258429176629,0.086073542491754,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0538392546557942,0.0865658294688146,583,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0872525172852919,0.0883034895030901,733,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0571460753294388,0.0885436624015943,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0996374475606909,0.0897709532906062,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0686144272391074,0.0901857470087028,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0583121039728409,0.0912058688021706,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0671953976498803,0.0916359352775199,622,pan-cancer
