mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.199146324498614,5.22761144496666e-09,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.146402535498854,5.53810417115805e-05,125,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.138461019732501,0.000148404948088544,623,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.128480083871735,0.000156572709037549,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.135998975159613,0.000174248400319778,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.139639294823,0.00020892220957802,95,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.115372760680872,0.000215102145322975,690,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.130660802159992,0.000248441284095738,620,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.114575683321415,0.000358542663052311,63,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.12168123003287,0.000576049292589664,622,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113205655271046,0.000847873007391073,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.125158781913333,0.000945870918193325,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.117581678685882,0.000954182628440159,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.104069076505429,0.00116418377849132,363,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.105627151577303,0.00128450757606542,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.108068181604881,0.00133109821847816,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.111872619184784,0.00134341716552339,701,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.116407283264092,0.00134649783744912,76,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.107258297699667,0.00139307168543276,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110969844008638,0.00139360427787254,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111280747764916,0.00145933026193649,618,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.118627373245803,0.00205535816975435,71,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0963984020872444,0.00206321490615607,27,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106854325413108,0.00240607624080758,627,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102818901343384,0.00245337085269126,551,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108096090012102,0.00245765219704671,56,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.139732069546861,0.00248682167114224,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0900665978091353,0.00255767721228137,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.103417213555861,0.00259705616547359,343,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.111936645674064,0.00261451338624747,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10136368715234,0.00266107288602612,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0975061765874167,0.00301589069318266,647,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110466817249497,0.00316806578555985,288,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.517770977616233,0.00327779710548021,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.107141428535227,0.00334151874290246,314,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.112267214795334,0.00379616253694643,705,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.118730819297102,0.00380354879324337,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.101638521506287,0.00402621505741607,312,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103997559313756,0.00425902139995693,628,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106777178758776,0.00445232610605723,667,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0967339995327171,0.00445750446123652,512,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0990176982726752,0.00450125044280001,538,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0970800473306856,0.0046385798314365,462,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0936413110766644,0.00466400379615856,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100604407901807,0.00490578341866875,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0877088875243079,0.00496894043750491,133,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0976298159698913,0.00547876622377033,662,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0979960375796169,0.00557737456816705,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.098063188879668,0.00567230761185432,625,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0948349438228551,0.00583875509925614,621,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0845641564188044,0.00618250558021508,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.077462802684324,0.00622903758773116,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0956679447146469,0.0062766726955536,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0948255050431515,0.00641638967753997,51,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.141474732652454,0.00676419522633668,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0888753063313452,0.00693650761372144,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.111624829920888,0.00836932036901261,291,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0773928077525485,0.00898373029741872,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0954231855590771,0.00914546703281761,57,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0923312587868833,0.00931895992008821,407,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0877750965611248,0.00983451444003186,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0978731344811787,0.00983551286238694,673,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0840564588118383,0.00983896332080287,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0768498908512366,0.00991957876894535,339,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0849543362128026,0.0106458531921157,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0900130400161859,0.010827114473763,624,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0907627505161262,0.0109850102118821,597,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0806412135001497,0.0110509957344208,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0830165633164662,0.0111815595488882,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.089842668748646,0.0115704338345292,13,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0882277547998238,0.0124165246233948,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.441024439706244,0.0124484133025712,603,pan-cancer
mRNA,CCLE,LBW242,AAC,0.11643192897712,0.0124689310223001,417,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0805380103011609,0.0126077326180717,226,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0913113814317766,0.0128527811753242,644,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0683036268146767,0.0131059139742271,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0802029274976212,0.0134725080403487,699,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0871457796576357,0.0135240511622285,727,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.079485512224294,0.0143690562189854,383,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.080070658329472,0.0149522744795095,596,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0898061893514737,0.0154854669676033,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0880945107855632,0.0154902022476663,194,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0779341330011597,0.0157107469977017,209,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108967159907926,0.0158859678845566,349,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.086828000269184,0.0165816372164145,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.394766636940799,0.0168313599219991,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0886863990761098,0.0174062483240386,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0882204534010787,0.0174079596851321,684,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0860613650741816,0.0183368150200745,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.085929149867038,0.0184936079722852,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0854699051963401,0.0186997112889957,196,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0832170613248282,0.0193449049415965,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.073426912219823,0.019392962572557,382,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.36058734496825,0.0198469865998553,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.376520130747037,0.0210336003421068,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0736189226079052,0.0212883491774803,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0680573655681615,0.0217127919529228,198,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0745296096685574,0.0219617539358691,163,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0875445731208875,0.022250087877402,637,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0746713356769895,0.022408044730761,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0795176054397031,0.0231835189980737,631,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0839058263245095,0.0232416196667003,413,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0798947755644846,0.0233800287151705,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0778856670250597,0.0238955050954142,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0646301144248352,0.024473517713726,577,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0846642594821268,0.0253534562730121,80,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.075454020727783,0.025707093235913,640,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0835317621573201,0.0259079848898455,2,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.106726602418559,0.026651348018406,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0869810442012283,0.0271471842791599,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0808022187609639,0.0280198569238706,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0811147055337014,0.0284004301200991,612,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0845037689980901,0.0290078335283601,362,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0658522824143366,0.029517363303081,592,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.357669298063799,0.0296058409047871,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0637409008386778,0.0299317707075517,73,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0821511180092914,0.0300711318266121,285,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.249191373449976,0.030387574714223,529,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0793495366744046,0.0309249694964429,120,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0774299240440386,0.031894030937356,491,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0752831429506928,0.0319565813242551,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0746637959138927,0.0328378310833247,561,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0956258310871666,0.0337355109990901,581,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0768378415619154,0.0338101136091921,197,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0921279985912539,0.0341362004290633,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0689389169281404,0.0345879531660237,228,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0672527843116404,0.0350741320472048,434,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0655021621847677,0.0351132451202496,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0742415113607122,0.0360665666027354,734,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.07111317277387,0.0363005507526663,66,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0773197999643733,0.0370193011518158,30,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0807555460140051,0.0376531310277027,738,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0642892679610058,0.0396511900625106,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0709372114480616,0.039857829599263,386,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.146142317194182,0.0403623449852297,588,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0774126269180199,0.0408729566552301,222,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.251421790205699,0.0419748889123477,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.569204401855894,0.0423218965961682,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0685697958343673,0.0430450158396468,205,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0763894055229158,0.0432405009203516,79,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0672445009805669,0.0437858583898643,220,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.070918188136177,0.0443718676209057,480,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.075531341457109,0.0445878739295532,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0919586003257663,0.0451835300318156,394,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.104213923531506,0.0454249430560685,320,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0665003850088944,0.04561472613065,91,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.070805050294345,0.047015683136887,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0643008278386632,0.0471278051916307,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0707956351121335,0.047589175087548,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.067324563171234,0.047675708435833,385,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0742252895213845,0.0478160996571553,675,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0713847979191136,0.0502145414789198,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0705323337212162,0.0507241630273427,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0620966808471218,0.0513496222498295,260,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0598877881527796,0.0523565518711159,271,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.075715334166113,0.0533297520903338,241,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0643821341549668,0.0535433257006434,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0860521878280623,0.0536096037625249,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0616569644927139,0.0543851029961011,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0602819436209025,0.0546725113398635,224,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0873014264672873,0.0548196466814165,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0687376995911592,0.0548224401798576,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0742933710417012,0.0552100988421901,293,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0965529779811768,0.0582137139436799,99,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0699714383596961,0.0589748016220262,710,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0590639219564434,0.0590888376252651,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0780173545393075,0.0602655945168035,535,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0673919954411425,0.0610414861800171,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0686924618131278,0.0613260754574972,119,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.070169451876579,0.0619760955941082,146,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0645485751049208,0.0637356560455561,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.072664533914847,0.0638934589480054,182,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0653145321949206,0.0639815019460181,177,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0667673645986745,0.0645232182352223,719,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0840255577743433,0.0647090770528347,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0649665999164535,0.0650346427949711,28,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0655495414191803,0.0657166609454258,626,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0681973420626972,0.0664695724881291,483,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0637920608610224,0.0664716379180483,659,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0873485857761432,0.0665211369889355,38,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.323481376685238,0.0669345801825935,717,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0574235248675213,0.0676208293709913,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0609800449675419,0.0676422996558914,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0639219399845843,0.067931732386346,481,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.067978451904694,0.0681538807835011,528,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0668024657213782,0.068496914797317,299,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0640200055964141,0.0704650990637354,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0620247908023424,0.0711774264221056,249,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0857427892047686,0.0740512473114318,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0612575829038792,0.074103639912083,344,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0542398307703907,0.0743207280534131,582,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0651916302444703,0.0744713396630234,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0666498367985504,0.074747393530036,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0667930900023416,0.0761382197676151,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0616138301958221,0.0764078213133849,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0638119582592167,0.0771151830174303,472,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.234921464842454,0.0776201377049602,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0593587703833924,0.0776996042486268,508,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0655971729597033,0.0787696517521001,240,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0541348280896101,0.0793519341308605,354,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0568040207650107,0.0800568620481921,676,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0584459086615924,0.0806242229318104,207,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.136887657807151,0.0807122074838818,144,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138431064659464,0.0807754367373095,140,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0580769066629056,0.081054332101863,246,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0637424461231891,0.081680783883666,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0670283270404115,0.0825772061752439,377,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0654031505836987,0.084072116162256,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0557644976952154,0.0844199974274845,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0556802499544149,0.0852384975100645,225,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0597186713896104,0.0862333876497709,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0580789543796554,0.0863654726739886,5,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.062670588571619,0.0866945773271577,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0636157161264214,0.0872994521682476,482,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0634011720077468,0.0879483107804794,426,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.273781418816601,0.0883665050308791,47,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0565748516407906,0.0885381939289905,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0565424303134276,0.0898515567434725,221,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0481373058875967,0.0908103003818217,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0618811933305306,0.0918305875853924,149,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0549679776986729,0.0924301317998711,650,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0626152095219142,0.0929738852365053,605,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.300903194094723,0.0936897070643348,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.060104705569023,0.0939141375799777,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0592518666413033,0.0944360382539016,301,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0916382896610272,0.0944898040894957,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0862254632886964,0.0946924270735763,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0939916580851767,0.0960066100481949,139,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.228359831899126,0.0961446049748466,526,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.285039664580311,0.0966161428074387,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0899290965909487,0.096697711897631,210,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0664192798017457,0.0969102023713765,681,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0707441962152538,0.0978844184015774,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0783588581522363,0.0982828009352238,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0964063327593543,0.0983167048512938,313,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0498886141857049,0.0983208961069559,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0596246119091464,0.0986747542337541,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0633664939918776,0.099013390105439,495,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122265832560077,0.102728371656888,305,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0557968006299688,0.10358886328737,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0552121982804599,0.10403857642806,726,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0867772089829586,0.104587832980223,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0890747197076537,0.107004340065794,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0512732271944002,0.107241427794935,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0594329216132169,0.107272602219621,574,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125717384932145,0.107365069213995,429,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0586579597926325,0.107493055331447,167,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0562712905304956,0.107617828851429,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0596893880112582,0.107773420871239,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0506333576236444,0.11026665562769,649,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0526159096704601,0.110421549656794,752,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0476610319028973,0.111762731370519,687,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.072631728378225,0.113972309686205,604,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.068915554240091,0.114238168524717,737,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0518763078010177,0.114302511036605,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0458761340447327,0.115552811870476,238,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.269874201525162,0.115634042067763,592,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0586145562502433,0.115982835206931,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0541316079313881,0.116042739666234,36,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0585204028843433,0.116957439468511,492,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0506905243733222,0.117178980344566,584,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0602853779274506,0.117507590897666,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0822931300573838,0.117711804654893,105,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0511198464696122,0.117766006053522,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0514169605033037,0.121490125397601,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0525742977565326,0.121641449300713,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.056412295078873,0.122898637634454,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0588226077153306,0.12315546259906,531,pan-cancer
