mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.324160152687088,5.18246790944613e-19,130,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.262399042406339,1.77718530026405e-13,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.248842947413082,1.21942123000261e-11,24,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.444746362244804,4.81735102042364e-11,126,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.152824438329184,0.000114899725249171,148,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.127263173407982,0.000195362102601105,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.109623524029542,0.000872305137118328,551,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0993977473833177,0.00250902414296075,156,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.101915374535038,0.00277768347801163,41,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148499648431073,0.00285819684671616,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0917498647061284,0.00310610966317849,432,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.138046231633578,0.0047620240996993,254,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0902321306009611,0.00798282543232807,510,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0962353210636299,0.00870384041140325,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0829257744827074,0.00908562691480318,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0865581877255231,0.00921937863131421,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0874795673652683,0.00945490108091954,296,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0993083738133985,0.0123724281462614,590,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0964774594928248,0.0126729559187146,115,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0869086770884717,0.0130238227650138,169,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0921649419197836,0.0155928764908363,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.077392330329497,0.020222041262608,278,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0801608927439302,0.0215967480927486,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0843435057005405,0.0228038473278043,646,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0707996966041467,0.0229846419654727,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0774226266041892,0.0230254939552411,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.071029476130672,0.024440937867239,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0759504972251103,0.0278694895133155,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0664657277456307,0.0290362215478445,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0776233760690046,0.0311894748934181,30,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0601539066928905,0.0319666696629257,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0720083136566305,0.0324786030160262,252,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0695175226339109,0.032535102718793,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0742586373433372,0.0328366204791537,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0768953668999015,0.0340116234628648,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0759370218157231,0.034160366424753,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0748450340344834,0.0369886019750786,698,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11205139859151,0.0374629674485961,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0685802908247994,0.0381471575336041,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0733570894533294,0.0398008376095389,193,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0703170134492605,0.0404475543828823,706,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107003240103594,0.0437295078059271,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0689440570263332,0.0462090801570459,342,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0608492820378648,0.0475674636958069,27,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.222262940461682,0.0517383028051098,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.203675461530557,0.0532063204189935,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0659450864477582,0.0534003674967456,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0702008072071466,0.0538396498160108,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0621305667504287,0.0552564577799282,708,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.102274362399929,0.0555618770012026,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.067399479881022,0.0559172586113348,477,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.092672053466039,0.0592068260790283,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0640344986485564,0.0653841658199085,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0627910470098288,0.0681453988413738,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0567826133825573,0.0695757893470845,260,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0638589576320214,0.0705649120255328,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.516677646057699,0.0706248112783668,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0647050112452056,0.0738118033279611,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0514821932821663,0.0739715203832672,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0837503662847631,0.0755467500055315,742,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0912843751994538,0.0769256420376445,367,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0604138337615561,0.0784710795494936,410,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0634305747796685,0.0800527955319242,492,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0589483720930324,0.0854849088130681,567,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0629182167202614,0.0856395539224784,199,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0501706230105182,0.0868146412188088,437,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118056909897421,0.0904699590524529,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.059991044918589,0.0904885338616187,125,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0581161875287445,0.0943146908368753,478,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0549837626227518,0.0945283217103527,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0557432433398819,0.0945923479291478,673,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0596957356861862,0.0968789841136598,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0573588333221536,0.0969331155897112,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0583271217814387,0.0971061914885273,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0542714751725446,0.101322566856701,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0567199523820879,0.102428337532318,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0561491858432727,0.102834001654075,284,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0439607699193083,0.1046751204068,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0596153769057043,0.105521146719305,593,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0573908072064515,0.106389890594784,448,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.053293949567168,0.108649471443357,397,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0533002681549217,0.112229936264243,634,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0559024725049741,0.113991717264492,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0595235924833762,0.118913093563266,442,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0500906094075892,0.122604815985654,213,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0435025241291597,0.123399481622271,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.050063562249984,0.123504503212088,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0818247775776703,0.123989523166255,204,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0476319030448131,0.127971411930656,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0680978397761177,0.128018991299983,604,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0510545240564546,0.131265686890033,26,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0532794175962691,0.135775468449951,75,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0481677156514174,0.137374097305772,744,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0465849761463284,0.143053260817788,696,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0552805656265053,0.144316507502797,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0522882032763224,0.144614180412335,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.052465995064609,0.144918589668805,420,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0440867925454232,0.14603360402176,1,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0545326473091067,0.148981306416256,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0493276002548142,0.149687610692866,662,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0474155091793357,0.151461110728523,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0513373853895497,0.151506356043217,717,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0518682495537732,0.152091636176674,449,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0498880463939101,0.155285078419265,141,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.10628841279156,0.155431268961697,471,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.047237928480927,0.155761757340177,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0507592972807183,0.159821296209912,483,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0466657765671515,0.162350705353698,557,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0462523702262941,0.162410584499175,680,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0526974915566908,0.162927654151146,71,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0519007539812745,0.167559946902146,85,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0393208596332851,0.169435433826044,238,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0506171843504053,0.170420138656334,179,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0489248205930541,0.170859095602324,52,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0676430744386125,0.177050773979926,231,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0739495337124791,0.177316356052925,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0402565776516067,0.182629365078933,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0407110139742173,0.183084193359939,33,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0455743168045926,0.183744164939806,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0414336495004193,0.184346657809126,25,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0485521343476078,0.184892103765306,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.044041109820226,0.184998296824641,379,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0445913839301353,0.185196377422258,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0439779472192991,0.186073096679289,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0450298254730632,0.186295795760096,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0767280481561605,0.188411534086845,313,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0459513874149168,0.19220134330249,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453137473921284,0.192210097020983,515,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0445494241640217,0.192769209560504,180,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0499578823677347,0.192839238778253,352,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0473505866047801,0.193448470094754,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0452468325868918,0.193569078887129,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.047131724031095,0.194209156769357,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0478354800427122,0.195061201121126,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.044709689990512,0.198718670398419,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.046494567260688,0.199036241861106,192,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0593806632140672,0.202027451788226,176,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0577855786678051,0.204446971432105,714,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0403499059505683,0.205760861244405,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0428776481269133,0.206684521466785,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0408934363083651,0.206934043429372,365,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0454765465710312,0.207600437751079,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0433722435788185,0.208288399498501,481,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.043516876373871,0.209377962605966,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0402931825466573,0.210265530813719,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0401970527704454,0.210819516176277,504,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0440513022406339,0.212239489124966,418,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0378897973282762,0.212992063257992,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0475256503861757,0.215008893371534,681,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0449062757735788,0.215549526578231,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0637721804673792,0.220364476878122,443,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0379377945242437,0.220577776800375,152,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0398974819419708,0.221111366365075,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0398437197162417,0.223700006586983,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0424533966976655,0.224525093763366,96,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0420172914748958,0.225165594967943,715,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0425084911042489,0.225624190442003,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.041831889338938,0.225649983952366,731,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0383959227586306,0.229558631678241,535,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0543332770370256,0.229736994459262,40,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0402467886967765,0.229831071892706,466,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0336346719320771,0.232348264345827,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0437351665508722,0.233184511513192,95,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0758803597825256,0.233935724703615,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.039365142630896,0.233949700864808,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0565376985050785,0.234185777875546,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0349087039506045,0.234235882300398,398,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0870566230848319,0.236227315556726,390,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0375903982665162,0.236578681886313,58,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0355915434523365,0.237109685231901,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0426010750763842,0.23803726771671,693,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0407206229055488,0.238481339014434,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0400397727417483,0.24343532062057,388,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.041003895406278,0.243937106327181,197,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0433561212476467,0.244220818331897,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0604984533248531,0.246958978511393,599,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0416562399754989,0.247092172541551,127,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0377910252571539,0.249053686824496,496,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0373363348503126,0.250020523571665,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0534952515243424,0.25334576558091,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0407646844583339,0.254249517839703,361,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0793716277818534,0.255495841130057,124,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0602303797414158,0.256207117061155,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0399539294294271,0.256266724666106,72,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0397153313477328,0.258272755690659,72,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0340042009445098,0.258765139083952,583,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.055819518870986,0.259049759463542,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0372389224402925,0.260024256916046,322,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0353038048634012,0.260720000106464,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0387615644018649,0.262512945799626,297,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104070161577677,0.262833713715324,325,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.040395702245754,0.263850758669704,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0401731055473371,0.266342463284656,107,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0370147736659825,0.268263621994897,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.039686942161243,0.268413720209447,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0505832644841199,0.269258038520863,235,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0522105464420875,0.269487209817035,268,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0364235743704015,0.270151862385629,90,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0396941723446015,0.270485590273633,395,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0586561753977219,0.270711369235504,548,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.057654359668851,0.272774948151845,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0344867628844361,0.273791536900696,749,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0402157162742561,0.275894613298817,635,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0351194352855351,0.276382617735147,562,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0351887568921286,0.277028604807187,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0415011683163016,0.277925092692628,227,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0405155543967308,0.280185689705256,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.059584210469755,0.280225769830965,248,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.037861441867011,0.28046159195491,311,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0390608490061548,0.281206575133818,300,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0484661037872365,0.282964867339301,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.03813333471808,0.283230320601268,435,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0547301734599783,0.286035259444673,606,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0361824106504326,0.286107598350568,441,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0365336007982519,0.288395745727329,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0372894467100256,0.290921732135215,711,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.05345741681929,0.291396717777925,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.033468050963931,0.291500556180628,615,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0348512247893368,0.293917816756552,404,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0357822260381929,0.296019567289397,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0672775021015873,0.296329236117866,142,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0375625645532642,0.298906188640799,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0347157803934829,0.300240140068045,81,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101190828878379,0.301716530827655,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0464289872178333,0.301822077837631,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0355881143568217,0.302905505197936,563,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0347456964231661,0.303270526613795,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0366725968960413,0.303747912321005,119,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0390697713085313,0.303865430507898,362,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0347103968629453,0.304045863241813,521,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0594886124069849,0.305016151939314,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0533224619567043,0.306166269851047,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0508943269726681,0.309992054385809,122,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0391656196143762,0.310895217880105,751,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0292819414258687,0.313816171473484,688,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0323278956690365,0.31414857729896,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0380830589205578,0.315052708586319,241,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0327355599089996,0.315539661772017,387,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0347989495863099,0.315644538655636,597,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0320830861770583,0.318036496896155,584,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0456202813773746,0.318304728603585,150,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0464360098376705,0.319643568989245,689,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0327221984932381,0.31973415103776,757,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0306229284918243,0.321026117290346,266,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.035953991400578,0.32172444473271,427,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0345940196857924,0.322266932138577,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0464508161928064,0.322956854010297,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0368163409530815,0.324099767914711,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0330715394477095,0.328037906947956,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0356446412541587,0.331548422784886,76,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0336296128740614,0.331776431453578,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0356428422183912,0.332652154807499,285,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0358479605790838,0.332907076379108,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0356732627071809,0.334511960531518,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0331762952055117,0.338991755407644,727,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0317518887443796,0.340095150555165,42,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.026280447425824,0.34777811263037,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0313256476716372,0.348476994117397,416,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0671244893354314,0.355134945385001,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0316053662430011,0.355577713943545,465,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0341267088772698,0.358484371473801,389,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0277359636341844,0.360386900125757,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0322903963645166,0.363349503563605,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0341306532891042,0.363827664888604,485,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0330360120509317,0.364348341058438,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0523878666436581,0.36671255265835,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0312668035080395,0.369423597500506,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.026882160405034,0.37046032838441,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0445441160429728,0.371383271722713,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0274483485115182,0.37301378024864,649,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0305303512207982,0.373585518661973,44,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0301783116799334,0.374593516982278,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0325350645545061,0.374683308828788,201,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0334319807322517,0.375133448867475,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0420714945740836,0.379560810197375,29,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0270383336919141,0.379724969465479,690,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0317246687475751,0.379744433082454,482,pan-cancer
