mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.125180626082322,1.99268151851574e-05,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.132737668897067,2.6487872430504e-05,434,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.135097233054745,0.000142509781234342,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.186434267797392,0.000251288730271279,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.12229691449999,0.000280087461059022,520,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.115811140297368,0.000682451407610622,343,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.115895884051083,0.000934476955292055,396,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.546141000448746,0.00116814196504812,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0951414560626428,0.00148872345847637,298,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0870724234932571,0.00273809444506317,489,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106251061773088,0.00296769800822393,693,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102220330494961,0.00312609397984143,668,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.403853661311524,0.00380888909727716,438,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.536339840203719,0.0038329512298356,361,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.095404512428043,0.00430599197826323,740,pan-cancer
mRNA,CCLE,TKI258,AAC,0.129472771366525,0.00440622565243775,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.128546827315738,0.00493864492759514,651,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.080857545726746,0.00553791022636636,73,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0929231929069286,0.00579536598031469,693,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.472768976016381,0.00597467026776917,53,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.471556243523834,0.00664164615353777,31,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.100110090165085,0.00697138592513286,611,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0973946022261722,0.00700192840354595,193,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0851245212950457,0.00742941946045546,301,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0954046011326467,0.00754785411506416,750,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.481074788742499,0.00831119900118725,491,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0886035763078646,0.00889737893064118,663,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0875362301463527,0.00893201644713503,237,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.457816884453206,0.0110764129715335,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0849945985324656,0.0117756969721752,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0740019222018165,0.0139482118966435,583,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.46660548135607,0.0156715863265973,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0854997196269604,0.0159626011933879,361,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0821192287083432,0.0165233676153731,424,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0841457228324222,0.0193963513787883,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0808341723815723,0.0197469010580912,301,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0848393037235808,0.0201320358013466,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120728843839348,0.020208889651058,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.122296567987251,0.0210078846464702,210,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.410763151149588,0.021203504006298,419,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.107860150419963,0.0214619647754359,49,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0705586516388731,0.0276314143576836,337,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.301700162574681,0.0290783661205673,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693176703864092,0.02920559407725,696,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.105944412731522,0.0324273585841301,554,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.106567897249392,0.0327290469403558,535,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.069738851142445,0.0331384935141155,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0708978862006814,0.0337707905028953,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100192028958174,0.0343853020032602,262,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0740382750624718,0.0367423181376126,169,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.331371119846724,0.0378961770979809,16,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.230774956092939,0.0387166862876281,129,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0745343995111092,0.0399461415898308,127,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0667440618131916,0.0402174588069619,666,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0624610827703476,0.0417763266126319,690,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0623190319034623,0.0427212488278927,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0689674077079615,0.0438322217304824,31,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0700760782595529,0.0444177898663274,324,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0925662382410027,0.0472225793473887,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0685831988253966,0.0499432585658186,424,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0713632602221165,0.0516959251692371,593,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100524854573274,0.0530591796431566,174,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0693316505398198,0.0557767163262654,86,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.376776499062308,0.0574383066239668,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640305700314475,0.0584310539382217,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0952384008095258,0.0586528791091306,725,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.325479040638439,0.0598476546540449,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.083209167726813,0.0629183316457107,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0900528519014273,0.0655235828625244,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0884753306827811,0.0706732668507982,663,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0641228584237552,0.0711029769821555,674,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.328545931624892,0.0721909880131052,600,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0562888636689231,0.0730605042627123,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0566701107471176,0.074027889828337,335,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0625149748545392,0.0747720179383829,47,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0631124427324585,0.075381191867596,141,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.221278474278517,0.076121186990369,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.33591476696204,0.0780374785145485,311,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0606368358405072,0.0784937342901723,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0666143109426841,0.0790284023018908,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0619282499044568,0.0801450383740636,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0814798894219907,0.0819251345077035,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0753040735651443,0.0842509252684164,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0865060641600629,0.0865309033314721,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0687023307151397,0.0878174838021176,590,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0458812725739356,0.0885045716520692,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0503303336412094,0.0885673315409981,259,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.309930855634069,0.0898874719087499,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0472507102632379,0.0946760259716699,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0524212275906081,0.0948097524782567,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0498692652518864,0.0960880542086404,592,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0793692061946612,0.0962791603592585,742,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0504635407751765,0.0997462404380352,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0619450308389019,0.10326203528708,158,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0808941786892324,0.103457112110923,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0661475216113739,0.104205111373286,356,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0555582892728891,0.106680881131815,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0549890495354266,0.109010813640202,372,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0582435842439918,0.110754779220522,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109181892075406,0.111424502945758,487,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0534643804790671,0.111801366946694,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.07072026564675,0.112126291082073,756,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0520831668636875,0.112546906510231,671,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0558978206545251,0.113728399842667,479,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0502784807475737,0.114573554238131,89,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0797701318738719,0.11565957012148,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0588594550990805,0.116810296273311,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0587013886298775,0.11715833624081,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0596815491288865,0.118178619104436,293,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0484949739361312,0.124015299666136,749,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0807496742265814,0.124566806963498,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0567634248657595,0.127646303071533,199,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0725296569518405,0.128365011583506,733,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0690432486967364,0.131033259302103,581,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0510229827108707,0.131386177750067,441,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0751236355172071,0.137487609427917,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0512148226304844,0.137535150988527,481,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0463644478233475,0.137710045340707,253,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0873569965336593,0.141661213214666,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0790060194324652,0.142092156260591,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0556904181351115,0.143914368133984,113,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0405823805526491,0.145037790045652,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0969106215512952,0.146783305634128,588,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0426541681299403,0.146952812402067,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0542618613151315,0.14725446788635,159,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0527120330991305,0.147679033805337,594,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0527489612216473,0.151423947783162,173,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0743292023883054,0.154366687915624,399,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0478491166564729,0.155860424471931,507,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0491950273189833,0.156459651763901,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0508874822052425,0.159025326098612,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0492022435431159,0.160141954944592,456,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0772307632120596,0.160866639098247,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.04927093401607,0.165044923260378,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0445170832503244,0.165517340514294,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0443231772751833,0.16654724898954,214,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0513352836812151,0.166673825316044,79,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0448703812020312,0.168294189361046,313,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0501598695768331,0.170600520158861,657,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0447450130936549,0.172012693172478,93,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0475040986707752,0.172545441681881,497,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0723637159244443,0.173263043129235,463,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.062690068771738,0.17411203576058,554,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0423118545806525,0.175582180078316,25,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0472827125616383,0.175774386620822,319,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0484830988703902,0.175822793624798,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0520863657516674,0.176633807516722,442,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0439879456045174,0.176988576460121,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.049968902072749,0.177099464850812,653,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0397987962738096,0.177166147529254,190,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0428356562655592,0.17762682739955,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0518070963650439,0.177771248398416,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0508520065316868,0.178501571787916,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0462864217502475,0.182532879595415,480,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0511940209975499,0.184793957256602,652,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.050272802511817,0.185363716431276,452,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0657148597706901,0.186255213648503,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0488859669244195,0.18660647560355,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0425460469364315,0.186958040390342,523,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.188524573250633,0.188339306660877,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0725046097253013,0.189865791080294,686,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.047965400090096,0.189878200705934,357,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0420644428244684,0.191532190369289,58,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0432578464621918,0.191661738940427,680,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0429644209766968,0.192832473226956,90,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0467584035854863,0.193143541597995,712,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0466235779800533,0.193897298686487,420,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0631154957701886,0.194278923031185,526,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0383185626361772,0.196098486976914,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0643012948043482,0.196106664277708,261,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0408191061453285,0.196188635122409,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0378086408591817,0.196383278886248,736,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.047890968921146,0.199132319531397,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0597225376284105,0.200736233086109,176,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0434772819883752,0.20131891876364,547,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0557880315023471,0.203490442493547,461,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.148841998794831,0.204853778543359,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0656545444876769,0.204867660735983,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0429201888335973,0.20858260455485,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.040292506561004,0.20989778823055,382,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0415551863688587,0.210228837498074,220,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0484575460351666,0.210615587977533,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0479399688478609,0.211183872854642,182,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0411737575251751,0.213281555719424,364,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0516167149673915,0.215309402532303,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0457840230543619,0.216569061517461,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044745407174148,0.220844180170047,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0419708549799958,0.221978563321456,631,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.221727136284382,0.223748696835983,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0677705194759482,0.225306223840452,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0412161531242392,0.226625952512654,293,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13189193749023,0.227647509667151,185,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0387869727784889,0.22864004653945,211,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0443593505985397,0.231653413518339,752,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0367276659728393,0.237027406537829,328,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.133221330982488,0.237098586979799,101,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0390650923786043,0.240113483534522,502,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0390938057481716,0.24122353213446,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0423086422107554,0.241800604815437,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0424909503352676,0.242929735669456,30,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0325806216771652,0.245602974227944,577,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0382469512614696,0.246572332508025,322,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0374235368709621,0.247525479794545,213,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.189624306712783,0.247944801897995,255,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0587667710962786,0.248388095027859,122,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0555468306692232,0.249457989806151,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0420845689792638,0.250072182780357,451,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0419894440939333,0.250638543404186,559,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0399948970432839,0.252434032440279,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0429072014068342,0.253266413013157,637,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0344620453954212,0.254620710613591,1,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0392110558335311,0.25476873027137,686,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0379806645185385,0.255654867942296,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0351009525846932,0.260029702067619,223,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0532849060690812,0.261974835399177,92,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.210533656344758,0.262024362649741,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0403074564404929,0.262546998675863,57,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0400692454968546,0.262903617578389,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0581581183358865,0.263627758218259,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0398789238462029,0.263754347891771,196,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0552855405641057,0.264020895212415,746,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0340227399818159,0.264802355847353,33,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0424540851688812,0.265044825262213,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0424843216780017,0.265608364583667,102,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0404549447416299,0.266015151299926,244,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0309167347530417,0.269781363405562,555,pan-cancer
mRNA,CCLE,RAF265,AAC,0.052832638585215,0.27037767064041,590,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.177329704221464,0.271143862781698,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0352593076597626,0.274074981912933,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0364103095600799,0.274906854313994,350,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0351738154757198,0.276974597389806,365,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0340312948426033,0.279029662139145,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.049410133767567,0.280701322986907,40,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0354253178266913,0.281715393523807,77,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0319930086780375,0.281831810884564,202,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.039658040421009,0.282519273897352,2,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0367854851117538,0.284383933288217,469,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0401731566177052,0.286241728003207,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0755074624689872,0.287402610308853,160,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0336158787429676,0.289363727825609,248,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0382747038333409,0.289415590966187,52,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0343884223993099,0.289473967583933,744,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0398973777815609,0.290926695333603,638,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0558271365217329,0.291951257571148,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0324846009335908,0.292067973496643,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.302688159349802,0.292846542533898,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0402532734871749,0.296501119387531,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0364344505633759,0.299364793356213,515,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0348560836607611,0.300359086469813,462,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0324795491906097,0.303961066619073,363,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0469400224570774,0.304463794745415,370,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0356150341499355,0.305305917912995,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.030050819438253,0.305911927833384,398,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0727765783568171,0.306306911384919,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0368461458584563,0.31025990442436,98,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0346059446377076,0.310447032947058,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0328867398190802,0.311774394233636,37,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0296887090831539,0.311889057872278,702,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.034287784906808,0.313500095312422,598,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0344766494877502,0.314826366596491,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302441186495753,0.315199335766228,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0379709082495616,0.317503743138663,154,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0356655842446699,0.318631491353407,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0367230480044209,0.319166904905755,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0338644701065801,0.320461014781657,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0276023952396221,0.322626738698712,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0279110864225196,0.323509259634202,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0303526923171396,0.323531452314435,743,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0332720478494619,0.323755138371002,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0668767061793514,0.325559596822142,369,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.143896893441114,0.326270181780015,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0363418891984247,0.329441660393636,667,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0319948086061847,0.329447266202243,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0411877768038828,0.330402898648747,191,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0361094178045234,0.330761566392729,285,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.048978057021528,0.331653417205225,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.159612195162052,0.333005792233948,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0363832588138606,0.33318224271595,616,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.180113993923034,0.333862254770521,283,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0324680930158042,0.336329985107525,26,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0432791733678645,0.339244368929967,21,pan-cancer
