mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.118370137138981,0.000464773902394263,613,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.173404775218102,0.000520958153786722,271,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101538263585511,0.00256016872910034,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.102384087168192,0.00269028010039369,473,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.769575045359264,0.0034229685326453,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0854090028385782,0.00356748704175234,257,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156604823462815,0.00436626035626058,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0910603915386644,0.00591364091707556,412,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0961986268754052,0.0062542543155301,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0851509798006364,0.00691969964114723,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0950980132629487,0.00764679115587016,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0860976729513335,0.00839099479566854,74,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0894844775350203,0.00892019631021802,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.083969545215476,0.00909018879234742,530,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0953277738230169,0.00973097004850697,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115265512955424,0.0104124533258185,544,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0717933541673449,0.0120815877441901,264,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0837515451801784,0.0122174542496838,303,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0839634766067796,0.01236947607479,272,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0972765818806514,0.0126797492477202,84,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.092904791883446,0.0128937059779602,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135859005203117,0.0164569589239453,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0843580273346999,0.0167920068722375,464,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0850071775229739,0.0187247199964517,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.079698719038678,0.0193763912170803,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0789302074583971,0.0202453381065351,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0883930390449127,0.021383298554431,107,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.078722185941624,0.0263162229591258,755,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0644246854743565,0.0293010848598877,265,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0815909167350521,0.0295638170359417,167,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0763433479244048,0.0320253080011959,252,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0793924509567873,0.0320719609366155,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.15824225008505,0.0335510947454576,114,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0706832080845965,0.0350275724025868,63,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0841909083476682,0.0350716163416241,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0809406804313168,0.0351578128459289,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0688560913721721,0.0361189275960461,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0706363100213654,0.0404139173584855,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.112895633677785,0.0421989295116607,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0651928735613872,0.0437758284276958,155,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.111123604978807,0.0450676937523605,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.149335190161099,0.046114094063227,151,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128286880942934,0.0466309474015637,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0728437147922083,0.0469797845455823,706,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0859971344420773,0.0478822472750756,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0685111568602902,0.0481647069977431,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.06436012200412,0.0485946078405875,152,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0910577620896818,0.0503087400594522,692,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.123930099806432,0.0527815112251743,92,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0641314129489424,0.0542782080745258,363,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0786293221018836,0.0557614625291208,115,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0612323172015158,0.0558334393218633,609,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.102586651049206,0.0594273715041118,147,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.065855477526873,0.0595568168175188,421,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.108332818945089,0.0602108138792373,271,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.070461808564784,0.0614261418554956,197,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.069861614573914,0.0638455449332695,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0632804644273529,0.0652724053882145,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0669544309612515,0.0655036339370517,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0556144407412249,0.0697197962049301,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.057927683414406,0.0737332748624358,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0705975512423753,0.0742524926614354,159,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0701258082384608,0.0749988949282527,637,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0651127922667278,0.07779237579399,153,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0998029694138135,0.0781290306871432,359,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0649694596623008,0.0783429229048036,648,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.131401114552794,0.0785261353504408,172,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0700557233908177,0.0787338277670873,242,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0632900410293104,0.0796874493921804,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0628659682210176,0.0812954788543252,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0648378565896443,0.0830775209120008,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0537557105330293,0.083477193712291,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0878178489461266,0.0836451297856751,29,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0617007073873741,0.0843602463439615,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0617605637395096,0.0894468599347322,560,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0640961591736431,0.0906168337261803,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0606740746732649,0.0910802735107734,93,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0676079276425034,0.091466932704658,705,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0663574791026146,0.0921596568173972,289,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0523123074636651,0.092940333931821,273,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0578955365956548,0.0932749299288506,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0553478554942601,0.0962284210585937,157,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0986093368137786,0.0971093379844201,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.055123620750178,0.0979381736665555,676,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0657072652979822,0.102047629492131,71,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0817719128539098,0.102049744707674,268,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0643010574100727,0.103473281988266,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0568281285323437,0.106591561408833,243,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0689197099015471,0.109719773157622,356,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0558215376440961,0.111700284678005,446,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0688120801734879,0.111848467871229,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0604236539707512,0.116067069784131,127,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0523698888698813,0.118091977872228,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050654806630416,0.12128452368566,555,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0512686284403826,0.121765869596909,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0509453434104196,0.123616534813544,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0481793215056708,0.125116406704414,437,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114817721846695,0.128305866803621,166,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0551529277306845,0.128985696156686,499,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120419083511651,0.12900218114459,471,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0607776505047329,0.131929402735605,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0481220298912614,0.138622670981888,266,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0572305011153303,0.140359250794671,483,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0479839933577163,0.14103825094371,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0498408910651803,0.143947449661752,212,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0490071108042068,0.146031960408609,699,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558125237677022,0.148231917572154,528,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0533997805444268,0.148799671219158,169,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0505953998156151,0.149093969707771,683,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0560086258857897,0.149166289758636,288,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544093148176677,0.1496872765394,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0435237734247664,0.150630372930937,238,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0626812675048256,0.15121205848478,291,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0807022254445625,0.157299568231567,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0540229541311988,0.157349740618942,405,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0521108904010553,0.160134342198794,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0668799158648726,0.164631783485175,714,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0524555529357781,0.164779620750241,125,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0477478837137324,0.165439362531195,529,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0664398314510052,0.165536168309463,40,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0539191564020219,0.165737369229955,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0525061022231077,0.167168966055307,435,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0535693809004024,0.168048250342254,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103509370962761,0.170731387103591,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0608639664214221,0.172563715272919,334,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0613602820420957,0.175096220319785,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.050267727197654,0.175384018012912,187,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0473402886745775,0.176438408172611,379,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0758677726789936,0.178055470811148,548,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101586433710461,0.179362794005825,161,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0763560755544792,0.1812674267003,367,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0515623673709776,0.18284886101884,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0478915665105378,0.185180806193179,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0485193342031591,0.187690766467878,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0950061523708366,0.189041046637024,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0482285137729823,0.189911641357127,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0619091521857369,0.191128350217486,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0477363167368838,0.197256622469456,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0974468361514545,0.200593465189415,641,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0493261443870795,0.206184865597855,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0957377604094146,0.20649096291145,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0617776749407519,0.207266564613319,234,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0496344884894437,0.208628003921201,447,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0421198784994781,0.212041038796821,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0460816151164571,0.220733311532982,520,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0465754890921684,0.222877480792441,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0444149276763307,0.223705254314054,734,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0490770190393009,0.224195632875914,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0492133778857902,0.2260529732145,573,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.042266842406728,0.226669503272649,476,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0912257551333397,0.226918694846446,164,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0426261280832027,0.22716420949441,502,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0582255986767142,0.227697844888836,150,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0461878730936366,0.228763803355236,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0664923866170946,0.229477150169038,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.042188550532506,0.232341802190047,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.128652736473183,0.233658806255491,730,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.039401863095128,0.234266771256191,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124433601199268,0.236964625590132,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0452315500220268,0.246905502129353,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0481813009486987,0.248716093792194,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0437701647323348,0.250656805802184,57,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0372285751273388,0.257466824823458,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.043415812445245,0.257526746482764,428,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0428307054435518,0.258769047299473,698,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0858861886550358,0.259664403094476,429,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0402444187101523,0.262773380758917,663,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0429674327014487,0.26374116870479,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0408867441396122,0.266543861991358,563,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0427859306523506,0.267128512723294,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0416738967037947,0.272321270140706,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0426527740096349,0.273298423331875,566,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0398324992034323,0.274345791129767,48,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0438262568565506,0.277340765983277,136,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0402611243407853,0.278236012619632,515,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0749379374910874,0.278994846973415,9,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.043474236296942,0.280377392223596,241,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0419698205062181,0.280560077704857,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0405123747620023,0.283917073094084,644,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0414078570222563,0.28476701333846,357,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0421339085357144,0.286761333123361,646,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0620963900715969,0.292640883855192,591,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0406533783908728,0.295883596526753,724,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0381616957393852,0.296949811707627,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.313276410862473,0.297292789474246,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0397686284853842,0.297399813559783,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0751286459293304,0.301027015344484,487,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0624278408326411,0.304001217382271,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.056844824882146,0.306755182790957,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0517711732751754,0.308826889658772,680,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0359306135835854,0.311278692544733,344,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0350582554666715,0.313818674725001,267,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0384417561375259,0.315127899998923,165,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390494783513483,0.315887810221757,741,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.035544503375695,0.322775227067343,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0317905612181377,0.32467880660243,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0331386478013167,0.325234891189484,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0388103897824917,0.327482295359696,572,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.03814724904281,0.327831997662181,549,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378853040538026,0.334265410744549,24,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0319203414055096,0.338736094302579,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0525300153908459,0.339437510339203,105,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0373342868694322,0.342703245966936,184,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0365623668253466,0.346165830258629,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.030601717756546,0.347140445704091,690,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0358510263754762,0.347480576707111,135,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0367547322766147,0.354704014112312,638,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0531466271821933,0.354930585607628,97,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0709244095815885,0.358665439045357,126,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0407601748254747,0.360800049915988,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0333927892308448,0.363531497395358,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0296034221812553,0.364758617302787,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0365361515479495,0.365099680137468,227,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0340424608088968,0.366599281169455,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0342211985983077,0.367962281658429,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0384518212439213,0.368179889683069,439,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0421376594732433,0.36890720448602,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0373401185840126,0.371246170893639,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0309141180740605,0.373952820867815,207,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0333047955284937,0.374351493411195,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102298238537302,0.377368662259795,185,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0332919812668355,0.381377959782026,149,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032980911725997,0.382603935801603,674,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0685301558885547,0.383911251693962,134,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341507229986431,0.38532669757927,85,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0330110543186252,0.386321331766377,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0288836397202379,0.38851270248249,468,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0491297635583665,0.389915923321816,143,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031903171633291,0.392974121863121,472,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0307499666575586,0.396030867839592,180,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0436046450816198,0.403885907486812,707,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0313350117825312,0.404029321837723,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0453739240992749,0.405658802405212,231,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0467558003665841,0.406117823409651,665,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0611036590998494,0.408613335998848,295,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0302291142665097,0.408793680351225,510,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0331105935632352,0.413700407906062,158,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0291129728303104,0.415084025969627,249,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0284877981032771,0.416387571352799,5,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0288385080839115,0.420462401605702,279,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0264124670126422,0.424329797532416,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0483687455153892,0.426007546949333,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0285179499797976,0.426675722088388,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0309095689968329,0.428950872303383,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0290322762691879,0.430113155821866,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0315019910971312,0.43186446671612,485,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0540176012758483,0.434248801518522,236,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0285212011163113,0.434895114763535,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0304676096721477,0.441769223132613,65,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0572626396109397,0.442542856992356,171,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.027621421272846,0.444251415179699,51,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0297523427979768,0.446594732216142,389,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.031023454900697,0.447290936998108,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.027555377390785,0.449666903080935,727,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0289230139781933,0.451375765895069,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0230278120743818,0.452950671813835,198,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0286683705094462,0.453074534324378,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0270719525085025,0.454461094534714,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0249783247192403,0.454616672953768,209,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0635492510941618,0.454666406329157,308,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289888247391535,0.455500945404845,593,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0298755524986332,0.455586474541686,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0267331121636049,0.45796693327098,91,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0274062233734441,0.459030834485519,479,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295586236765292,0.460510101077983,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0281065090606093,0.46205679412296,657,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.027368535799296,0.468126423525468,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0329244655326776,0.468254643563936,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0281422774736201,0.471002594652467,178,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0283799256512485,0.471209925810905,635,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0390127588854918,0.474252226200073,261,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0299442014192699,0.478847589592045,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0249842797941593,0.479991498574841,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0276862591534372,0.480114253725871,454,pan-cancer
