mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.20963754432517,2.12565227683138e-09,602,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.290633178445496,1.70956766740166e-08,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.185096521158542,5.45263746854357e-08,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.158030308411418,3.90262445669598e-07,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.156268337150281,6.79818936668383e-07,695,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.166354887698828,3.25763010957088e-06,304,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.154124840061241,9.49186088005519e-06,512,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.14048104279399,1.95309919138274e-05,82,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.144028525146719,3.77025151603888e-05,32,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.144810564114252,3.82966245175884e-05,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.184616870663677,4.58345015940769e-05,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128963360422801,5.90068414841722e-05,298,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.175655491519374,6.68977418229086e-05,535,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.181340561765121,7.45199383976114e-05,326,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.133116141075337,8.90044744467323e-05,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.116136119082906,0.00012431117198984,699,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.140003206955608,0.000166617641852791,194,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.144911163672661,0.000201174833929658,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.629182772498437,0.000217057650981508,361,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.572609639289835,0.000276916258165943,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117078200976043,0.000372712155035342,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.126490978616003,0.000421131933334294,425,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109659475729282,0.000437978735058603,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.117468082603454,0.000553847963032551,89,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.147526544043121,0.000567922477758423,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.128985434153323,0.000604724780432063,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124943209005911,0.00061659702008854,456,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.109475479942378,0.000634018466189598,34,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101915310334478,0.000637847568157677,683,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.534955755632665,0.000918331092438954,31,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.114222607622332,0.000965482239397044,661,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.11506198894982,0.00115749845945094,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112823452446571,0.00149256022718997,680,pan-cancer
mRNA,CCLE,TKI258,AAC,0.152261345258931,0.00166032711908858,694,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105147179047618,0.0016959888065592,57,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10779549903803,0.0017714751355767,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113282649957312,0.00177200718641517,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0948926308261047,0.00213105459004594,494,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.104430906626328,0.00229251815577934,267,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.108979577950367,0.00357752235655031,324,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.149215892742875,0.00368937594325344,756,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.112308985453333,0.00376984529845152,70,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.521874945768805,0.00392566056106761,533,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146509935395037,0.00396053834788137,49,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.136582731928724,0.00421468493425546,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.105250309887706,0.00427441206782276,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.104825079444477,0.00437830456339616,424,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.107000219011151,0.00463149266410211,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.107427611558562,0.00489839796912407,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.108297984634278,0.00490828279687763,300,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0953027422304631,0.00525653475219326,696,pan-cancer
mRNA,CCLE,RAF265,AAC,0.141020135215413,0.00579984870591093,590,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.105464004447833,0.00581049585880468,357,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0917536269114156,0.00721994146955841,301,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0838895708257829,0.00863649737457366,687,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.37479570512483,0.00873344899118302,188,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.140238146970977,0.00904343632333291,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0869160545417025,0.00914634842802538,328,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0896419745140368,0.00921755122255475,337,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138840275524909,0.010189439791326,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0811116703399864,0.011079622559382,202,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0884740212319916,0.0112152382443654,729,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0941347745789844,0.0116682669497803,313,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0936713565312089,0.0119039300484559,418,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142695350704849,0.0127373925604394,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0949061788718562,0.0137948193526675,491,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126771020786048,0.0138326790662724,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0898126890391302,0.0140597422791441,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0872617643380763,0.0143135236922513,307,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0806723267156292,0.014784165398669,363,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0856443596638702,0.0148584102091328,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.080068604926291,0.0150027707057125,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.420554418067454,0.0150413212293997,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0805607085806826,0.0153910876784675,223,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.117866246899869,0.0156843858054889,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0839371107776066,0.0162013210559046,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.093605833748975,0.016233590348623,130,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0828968321249896,0.0172266204590774,708,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0857126467055484,0.0180568320994107,520,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.414441198184068,0.0186585525266264,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0913048701994696,0.018750711826394,454,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0863592750806752,0.0189717558403216,87,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0870642254266865,0.0194550274267778,361,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0733140528346431,0.0194951839150188,245,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.396559515813114,0.0197976936701479,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0812819323680686,0.0200300201514623,666,pan-cancer
mRNA,CCLE,L-685458,AAC,0.109543836475853,0.0209204297248487,413,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0798110314408418,0.0209883888533963,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0972444903082165,0.0217667477887864,356,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0793175091271138,0.021891424056448,640,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.128568716798518,0.022350912914921,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0790683145259019,0.0227803006247083,365,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0840438050473288,0.0231612037587897,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.126159371969344,0.0243569683049028,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.108476321873759,0.0249512913844157,302,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0845852158529723,0.0253434747777855,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.078920486452308,0.0260376236405413,561,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0685988347215362,0.0263338677691149,437,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.077139663385612,0.0264079247651755,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0824988150786213,0.026646764332839,280,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0817591652233203,0.0266594048622951,96,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0779277265782391,0.0295100230321001,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0787948655938372,0.0304934081062525,536,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0761196796929056,0.0312721357395464,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0742734421631695,0.031324662531499,226,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0762904520043434,0.0325948091204063,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0756798673200359,0.0326915624727074,322,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0763950475005294,0.0331233629406237,278,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0767311724215511,0.0331439804540667,499,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0779789501770246,0.0336663481259817,343,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0830829130263096,0.033758169258353,178,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.081220196577086,0.0339560880286798,587,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0761791777853641,0.0341976884486096,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.068727546342205,0.0346977113484265,707,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0701954675738912,0.0350846639435311,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0816567246144956,0.0351983558889682,84,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0609748102136961,0.0352765383111711,353,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.109541687494269,0.0356765955580613,118,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.066300355168918,0.0363987271142791,190,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0795167839477329,0.0381910189761413,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0710197917338877,0.0401618937258834,276,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0737850008479075,0.0404441842677026,518,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.11059712846732,0.0419805061610211,54,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0697986015821028,0.0431685994438652,421,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.350020873544547,0.0435966515527832,600,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0660639968491381,0.0454279366401337,753,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.171407086325225,0.0457102834474391,126,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.077663601070804,0.0463039026005587,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0721173623191742,0.0465137147201256,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0715248201352124,0.0465546166381389,740,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.104667645105917,0.0470695105438596,348,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0750465500734159,0.0471579318292348,449,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0751708092156677,0.0476827669524961,438,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.107585286518118,0.0484444969172344,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0705159565497923,0.0486061566117273,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0762393154313099,0.0488872219592936,229,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0783929935796333,0.0490493467168843,639,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0757623447017419,0.0494364723443993,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0638878929719758,0.0494862563165966,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0653564946154605,0.0498232807823238,699,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0717106550984784,0.0508438760569696,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0835840814130173,0.0516993986821881,191,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.106288469895887,0.0520007143286169,10,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.108694626838417,0.0525917579608879,239,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.092638571056745,0.0532700278495231,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0709300837214968,0.0548810011090267,460,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.074155502996297,0.0549328863129405,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0720846630356015,0.0557613569934521,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106340421071467,0.0560129951294439,316,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.315403030847443,0.0561394984510939,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.104668963162032,0.0563070890679591,217,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0917558735756519,0.0566825088494279,21,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.102284083965283,0.0579630813018721,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0716325295411091,0.0596029120968889,684,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114759478379963,0.0603290958901572,313,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0973895687503539,0.060721635153432,233,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0959797907944325,0.0607313293131617,99,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.070248084612714,0.0613102711527954,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0694234847341576,0.0616148896243965,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0625451144996634,0.0631233092160682,25,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.315309914701507,0.0633334372171474,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0621006488409777,0.0655773477434336,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101669655770707,0.0666076005285054,600,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0631101471902668,0.0675658645293114,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0695595274166494,0.0680887495378064,448,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0708836373041133,0.0694558703196883,366,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0633904060810799,0.0695625445720478,614,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0637157498358326,0.0702991766511807,93,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0692188405342281,0.0706438330687764,758,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0978236428461884,0.0712115681920005,218,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0566146376563852,0.0744154746752356,530,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0573496419477853,0.0746130522129146,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0870035924675655,0.0753895489116007,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0670388918132139,0.077458523319966,413,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0638381643260474,0.0780096566127817,301,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0975182303596079,0.0783199715537706,669,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0575048480847739,0.0784460417596223,260,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0612997836836243,0.0788305705827956,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0636653035627586,0.0801296154836295,706,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0654050954739868,0.080524642684161,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0672512484731838,0.0825987156073378,95,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0572856706557438,0.083303605059915,412,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0700745072765529,0.0839464344653005,573,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0665665529609376,0.0871948227334477,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0587952701615321,0.0879208458744121,214,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.060488126517318,0.0892517793721183,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0648904100006823,0.0903924037759095,593,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0532392312972982,0.0918254655946273,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0626880522802766,0.0925662508573755,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0885480362502653,0.0926614039192963,277,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0818221124603758,0.0928368712026175,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0649494194174143,0.0928673863007037,2,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0612333021966307,0.0935987214441347,19,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0634769877946092,0.0941209585217012,336,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.054968235668767,0.0943022505528118,251,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.132181610108415,0.09460147326733,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0613456533326621,0.0954015540595995,44,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.295051507057741,0.0958653967749845,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0944738578464335,0.0960142721848415,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0655537047036025,0.0967202418315618,85,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0533815561939957,0.0979726766239646,266,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.315671095299841,0.0981252715636282,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0576489029058096,0.0988253083143324,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0622470510400215,0.0988881486400163,47,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.126150669930783,0.0993854957337741,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0640520737043821,0.100200987111966,347,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0820695519171168,0.100263556051491,680,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0765415109976461,0.101550618175867,564,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0648115088131928,0.105624351852963,227,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0609471757047072,0.106553134363273,623,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0545706878855435,0.107651184325912,596,pan-cancer
mRNA,FIMM,RAF265,AAC,0.292579762755872,0.109671828846628,590,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.247293630376324,0.109954922128159,16,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0622463883754734,0.110144515622612,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0848621039525091,0.11034994997492,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0863788410943426,0.110370466413207,345,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0788101933210539,0.110796910366214,53,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.087319895913188,0.111282850326916,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0504921697913211,0.112469340785285,609,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.281272867500492,0.11317699323854,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0526468205914073,0.113511558661634,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0521636298069074,0.114374468137271,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0603149221956181,0.114476623431824,667,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0601493669683381,0.115075758136897,192,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0603354350617847,0.116228402778356,566,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0516867507676503,0.116267119260286,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0560012955467601,0.1165010535073,465,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.051698223202358,0.116731773691041,271,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0526431650996296,0.117566765845408,467,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.054252293465302,0.118037758110179,619,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0601630011814111,0.118108987679611,732,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0878166926317114,0.118277022504808,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.080833926553283,0.118552600359933,725,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0541052770154828,0.120111909209034,5,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0586491189229527,0.121580986149907,427,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0565388938788876,0.122412510456902,319,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0560303826758967,0.123346551780808,89,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0782521013535368,0.123642808941768,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0485231145483915,0.124014377782028,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0550768879885853,0.126577007002898,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0527337348652026,0.126904694969908,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119611264452517,0.126991115191801,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0509821242510718,0.130938748889797,340,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0539986863724768,0.131306961391613,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0832656755983632,0.132148001659799,175,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0831279723321643,0.132278545275302,591,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0593697970757719,0.132457453645746,572,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0735202068966842,0.134664456909954,554,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0511723162383298,0.135324018570349,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0527171742233506,0.136855589281469,249,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0566636928914706,0.137020858615664,79,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0558577868620098,0.137665220966415,693,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0545021909286795,0.138140973453383,56,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.05014027335038,0.138786332842463,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0521376800263001,0.139464323636086,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.053261793920487,0.140985534966216,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0528157532714413,0.142025404235132,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0529629038722724,0.143167103141156,26,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.20882025492701,0.143207150789236,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.204154306795469,0.145348460338652,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0794468269589136,0.145917352058753,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0552623967612073,0.146217006423746,710,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0528789899439103,0.146787900888672,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0509540928779889,0.148868379650466,28,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0472875672860661,0.150157907436525,518,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0819931993616862,0.150960334665647,399,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0797546032118886,0.15115862340227,730,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.052863377543983,0.15681609810267,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0531818770948802,0.158155164940655,299,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0595414927446649,0.160257157098869,511,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0801369741237707,0.162924523445606,97,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0656420076255392,0.163398311722447,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0509879421834989,0.16379889027979,187,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0500037137474145,0.164710891520916,560,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0687038692712526,0.165528832231793,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0513187464885817,0.165768337091818,448,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0507139085513922,0.166247079771122,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0756034323305666,0.169623586634498,162,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0463469116003381,0.17142968349097,335,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0723522432857267,0.171457035542367,591,pan-cancer
