mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.262652125010251,1.90785036532808e-08,21,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.169261966308394,2.21461532029907e-07,163,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.170003245198491,3.32018075349386e-07,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.176243019113294,7.96885911370278e-07,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.165907597393965,2.9786986419218e-06,669,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.152043171563229,5.5514529277966e-06,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.155933347501603,8.31821927968749e-06,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.148853285778803,1.90651283052302e-05,279,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.156394060389457,1.95505020708898e-05,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.135569518618809,2.52298324437419e-05,467,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.15927265190281,3.07938774482294e-05,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.138370349222012,3.23586303804215e-05,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.126505855527111,5.82327532031455e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.145799683411601,9.92823447539985e-05,165,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.12680133911744,0.000110384835634707,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.146306983831197,0.000111817946422844,667,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.126443766497273,0.000115116374160202,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.135793744188757,0.000115273385388051,510,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121065441251552,0.000125129590555089,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124623363488176,0.000147840261843344,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.130160712432934,0.000168075703888047,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.172604759706722,0.000183543473374505,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127867265212402,0.000184357965712314,640,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.119661318722489,0.000198805007942776,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112051941004296,0.000278061870689523,721,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.118760385553001,0.000317270546147071,584,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.11578155975497,0.000371594859367952,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124486080599989,0.000405999413790735,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.15085110899468,0.000582188780299242,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127122364787511,0.000616816516764716,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.128552206171292,0.000639791114875384,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.142936594380113,0.00070081135912633,511,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.109893109537568,0.000704265489382197,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.203950026952948,0.000731113047756053,440,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.168876449963953,0.00075232261437429,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109204757030512,0.000760524837414288,562,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.118475800540329,0.00078990535251249,203,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.106226640448472,0.000870941199479445,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101829476378378,0.000895904785287093,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.104589535327496,0.000908915430446439,317,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124285403542808,0.000983548366616791,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102133386673591,0.00113789402927751,556,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0998299786779507,0.00124584435665685,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.114219491297748,0.00132238340528836,41,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.244467637868739,0.00137846660033793,108,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164172332661919,0.00139149068545311,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.109907229487606,0.00140312583678349,550,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0955743569049734,0.00149827182525207,736,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.100219534905079,0.00164137926787607,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.100607348042877,0.0017005278040199,430,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0995727302031129,0.00171725755846034,382,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.109000942267344,0.00180275671996724,249,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104698555384557,0.00184493236898652,387,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.10311900622792,0.0020142357722454,744,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.110565666720406,0.00213674942429156,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0991881045440363,0.00223510233318088,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.103902364290856,0.00223878361398771,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0999880058916654,0.00224708141851629,225,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100933744211567,0.00239359694043148,504,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107305385151036,0.00241981581983611,469,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.100923020296943,0.00253071689418038,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105298629562092,0.00254968059612067,557,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0867924068979274,0.00264772139886245,577,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.101568135445887,0.0026625905146328,671,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.103682364994455,0.00274439920674176,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.108618304402986,0.00282307770112032,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0941460724033214,0.00289437847195988,402,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111406934301889,0.00296169156368709,244,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105790116372605,0.0030878208465402,177,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0964611517286406,0.00324912962431324,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0879119037815512,0.00356435176699229,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.1228225346769,0.00365094126838615,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0912582129707945,0.00369024729350133,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0952425713846819,0.0037453635553607,247,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0854579331093395,0.00400753884067271,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0949486366119684,0.00423117095767471,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.107421151429705,0.00424206211050397,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0874515295948939,0.00443591675469106,34,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0865102839584714,0.0045600165366786,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.135769662031568,0.00456254068522793,235,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0845240340370942,0.00460001974456399,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0847319834702779,0.0049252499858218,339,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100691949195928,0.00512101425568223,734,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0903959089690268,0.0051517684918207,750,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.105703085151237,0.00517941166605753,357,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0957346779083832,0.00531919407126254,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107490469809502,0.00554864238990818,484,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0929844189259829,0.00645581146902262,220,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10224551285731,0.00654320924434096,612,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0916007987827489,0.00669387220029276,602,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0967302460593348,0.00674465906635684,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0827909976674971,0.00679991767307185,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0867381850162019,0.00697959119904296,253,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.199351329900803,0.00720295666211235,305,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0885903811470273,0.00722083284503253,272,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.102037778587641,0.00746380279150914,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0935133355826766,0.0077054660308601,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.122515548390053,0.00793849690698817,393,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.118143781374836,0.00837779907066541,461,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0968871779005873,0.00897640797483106,57,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0820300151517846,0.00901911717367081,530,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0900850692851192,0.0091679794595812,591,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0972942085109962,0.00920858554371083,52,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.100285940315061,0.00923136269457794,642,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0837430811313866,0.00923224277041847,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0816513183162087,0.0095968008729247,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811670757854293,0.00962910378340404,609,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0807374839118598,0.010352076534565,518,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0972023082409456,0.0103721787879094,110,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0769768073004295,0.0108937370561912,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.137367935360626,0.0109258294047517,599,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0809540700750825,0.0109339085645712,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0818386875414223,0.0115576335232631,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.196134824365241,0.0121250014561393,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.121274396918921,0.0122176834197877,680,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0872653540813235,0.0123920812838411,386,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0815986256256892,0.0127425136668234,676,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0773895342198968,0.014165921531577,155,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.076028177261161,0.0147239728792865,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0771259634178652,0.0150144872243792,753,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0887131600590907,0.0161249394365933,194,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128431599197898,0.0162835027046647,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0722328163664902,0.0167264735872392,398,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0921480239324205,0.0168285875179833,85,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0787807080532073,0.0169278753426579,337,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0682028278165326,0.0169396938937104,257,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122797818202182,0.0175669598029416,231,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0797611900743049,0.0176327291960357,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0843703506796884,0.0176845507341229,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.073647329943156,0.0179440603581064,582,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0833538807811696,0.018133982612731,51,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0746270409534247,0.0183998000740887,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0679944279945265,0.0184299829186482,555,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0775020170897215,0.0190643753012895,613,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0805980099019943,0.019162687330341,7,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0823940452999074,0.019360181058278,444,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.083351809970711,0.0202726088799851,648,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0886513476426994,0.0218532915933354,616,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0827283767232764,0.021929219518476,297,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122772575926826,0.0222278452717276,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0761676339203714,0.0228268291676281,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.110628770692976,0.0231882423884757,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0721331990141131,0.0237822534412898,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0864774124471988,0.0239093894477011,70,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.078128469499414,0.0246639971871171,425,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.170542531566061,0.0258511871913692,68,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0773193827558294,0.0258885199897753,608,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0801002249017627,0.0264963925153414,456,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0721314168659367,0.0265189627395059,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0816644328423216,0.0271621148020049,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0718844552839917,0.0274090792366763,303,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0807231298171633,0.0278347518451584,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.103602599778631,0.0279129479097264,150,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.16894729458893,0.0279588809302931,295,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0954974828899935,0.0293276286164193,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0692111876497204,0.0293393831878665,133,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0972832989822471,0.0304252216890052,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.239126625645639,0.0304943988587285,185,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0715085134429227,0.0307660696891964,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.065686379539604,0.031605947172217,411,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.082249214206678,0.0325897482771878,376,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.073149427417203,0.0330548375921954,91,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0794480796320912,0.0335178870079341,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0831330017066028,0.0340295942385084,705,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0754600562714128,0.0342224072009205,518,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0745979864920425,0.0344514590141325,631,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0684213636287039,0.036640881990669,696,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0799362246362516,0.0368621904907925,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.076251732762075,0.0368940508199039,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0777272788245292,0.0372896255909879,428,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0980931773665318,0.0373596699512922,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0884963384334684,0.0376902919716081,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0728350888304426,0.0392150230391722,522,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0736513381698742,0.0393156342447675,706,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118674900934225,0.0395776349543587,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106031094289685,0.0397960360547602,254,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0789771806526499,0.0423807929393008,298,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0685104356922525,0.0424426539748446,542,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0731373647896289,0.0439334094021757,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.070412962427612,0.0444061568336892,81,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.152964859844535,0.0444279390299619,124,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0721387831970074,0.0453414683014539,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0621277403712096,0.0465684576989475,1,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0625277215216415,0.0466333703596083,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0717836297300262,0.0466621191975712,597,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0795203403732901,0.0468894914506426,115,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0979284910765889,0.0470924728163586,29,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0727220282904698,0.0471931000974949,125,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0742975043203911,0.0472613555884849,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0709489918344082,0.0484888471546792,351,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0589992001258945,0.0492525845030207,688,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0753704712631357,0.0493552014660513,106,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0692299002965498,0.0496880806800258,659,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0678153712355121,0.0508500895534064,755,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0849081478296219,0.0521489678970581,535,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0900619444545434,0.0531058209659391,370,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0577977844477687,0.0539674527986244,391,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106677629251622,0.054158339915839,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0761988034537711,0.0542456184556404,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719476242326292,0.0545795440587834,647,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103404894704799,0.0546061122794989,669,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0730126451194988,0.0549518635900272,549,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0582628133382035,0.0549530392926209,190,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0641102365216465,0.0550258420883397,708,pan-cancer
mRNA,CTRPv2,968,AAC,0.137483070229165,0.0559177654903577,9,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0633095541938889,0.0567503555512307,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0573756120230186,0.0572030670289495,198,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0659636929738784,0.0573427138449423,189,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0673212661496793,0.0575913597757242,558,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0911762428954777,0.0576278995991085,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0526176873051411,0.0580408082311651,353,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0636869678543437,0.0585347114288193,474,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0693148620731549,0.0585434048544049,719,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0691280760791365,0.0595489659199988,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0656407530352665,0.0598097011530065,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0655253682784393,0.0599875292262261,252,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0996812140274008,0.0610919745119391,54,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.065461105449573,0.0616845782784557,26,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0664222630897989,0.0618822440628447,499,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0627221026340993,0.0619989623408941,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0680941683978299,0.063904901938698,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0902870269718919,0.0643438761203326,585,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0983494926805608,0.064463585735946,606,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.067345340539446,0.0645496602511362,72,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0631608534523844,0.0652365088818154,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0616874460175547,0.0653374958398675,523,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0665754911335398,0.0658142206082927,396,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0607131501679293,0.0662711337776143,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0566524092787268,0.0666542216228652,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0697913745309684,0.0668078208189169,653,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0997662838961612,0.0668905367215809,685,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0624048841317835,0.0673440045157347,453,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0683336505712593,0.0674145521810115,574,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.224208300047324,0.0679612847722998,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0628735775639333,0.0694654659420566,47,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0893227515078064,0.0702685254221881,329,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.069464190018626,0.0709220202884201,229,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0690311473046254,0.0709812137985063,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0697735974259672,0.0719959091769482,65,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0619921183696187,0.0727323458118813,307,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0635729410670561,0.0731335773170393,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0622530594847996,0.0749002051836055,621,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0604776263931648,0.0749725048452555,400,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0611143231145111,0.0762788494667308,502,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0566183682033885,0.0766021195013159,328,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0618677878897177,0.076633342311695,533,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.058675510545732,0.0767364755124097,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0702780061854373,0.0787295213747706,442,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0657424652149559,0.0791796089670622,682,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.07631833835186,0.0793452429048888,15,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0653965235762064,0.0823546918559492,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0615495748656385,0.0832391943960755,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0611483405504713,0.0836518074021753,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0639007019759647,0.0845700875930443,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.058575687066606,0.0849313015458544,32,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0594369608962023,0.0863090167609634,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.057754385576659,0.08691071532147,445,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0565834296353787,0.0878033540836719,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0605997623403311,0.0882105334281015,28,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.058630303657484,0.0883519258834885,673,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0516944347855255,0.0884625296735099,649,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0801724222482846,0.0889989411874858,302,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0615026042361782,0.0898425884941389,515,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0536794808537164,0.0902134093092817,743,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0493872202436331,0.0905366879338242,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.050541702919195,0.0925847209518533,489,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0506317613117328,0.0927801652691819,711,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0816575373311269,0.093769110637469,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0597039681943565,0.0944692901219916,727,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0537434896728023,0.0948106254553267,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0521295133581839,0.0950090797221978,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0479353832220853,0.0956672730728997,265,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0575354819774736,0.0957872357281042,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.060582163797304,0.0967282573218811,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.061213439362596,0.100551987277261,75,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0615240584417671,0.104101556125958,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0737675191315787,0.104478338817385,692,pan-cancer
