mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.120176981321452,8.78282209857781e-05,194,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.128613479480773,0.000105847782549466,720,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.111335152029492,0.000105890107222996,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.114142695643127,0.000834281288677415,686,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0930011453190759,0.00219198996194769,402,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0976042272825693,0.00382073914119843,536,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.129616457180089,0.00397565885283081,684,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0948057297709297,0.00459945302840066,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.163176877913305,0.00484943071731927,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.196892322825643,0.00697188361631394,108,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0949599517872075,0.00740903250947351,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0837542378216408,0.00837462563767627,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.117227866533936,0.00883821108379316,370,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0805816905031252,0.00937785088487201,467,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.087161067881208,0.0115264771613189,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0788625536703001,0.0127544665237791,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0794137307806529,0.0136951911847626,729,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.107400464727093,0.0139165174452683,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0826831277707348,0.0151954112174358,301,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.108021290134795,0.0156175353485769,21,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0813437201960324,0.0160477084340572,444,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0769231627766462,0.0168899416247103,708,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0784086401390149,0.0170010443910151,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0731695562460766,0.0191597168533188,749,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0747166708896355,0.0198136464119221,226,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0736943027254443,0.0201793608110083,58,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0771099124852971,0.0206122911939359,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0783317222755907,0.0208746576869592,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0764150729310319,0.0211836154707457,304,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0821372096706486,0.0238803368233508,8,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0681451536007431,0.0249109124561706,87,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0711313179279711,0.0265174931556046,4,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0664687629622791,0.0278985268153525,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0724358688412526,0.0281394169260945,379,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.095588286342506,0.0290207441285667,326,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.077417202341095,0.0295911842519605,120,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.072039983263658,0.0298095987963969,621,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.290210113167243,0.0301214222676555,188,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0713779358554595,0.0314279568077492,431,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.064523707902933,0.0330314677854675,565,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107718490135997,0.0334478753854642,600,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0643992890345993,0.0335798628156485,382,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0696764445129869,0.0337368031780696,385,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10088383952409,0.0342283975597886,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0633108425345464,0.0348516300734229,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0936600362041115,0.0364537461689891,714,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.109910184874562,0.0367547732006523,548,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101601387390378,0.0371608532218081,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.071126649561551,0.0398134068936456,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0763529827121167,0.0413723986413488,738,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0951702754758398,0.0433833126300889,329,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0600309519629328,0.0438007495497283,354,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.336044718761682,0.0448804213601632,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0670523014047783,0.0454559822453569,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.066839791982675,0.0465762947717894,92,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.288149116378675,0.0466871029672536,42,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0896534039559926,0.0469703892080541,694,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0661156497958873,0.0476732069463473,275,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0649912959061793,0.0479723005115366,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0672173497647689,0.0484819938463351,567,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0640970204562594,0.0492294419796979,453,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.327621175906961,0.0492736480985556,311,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.302380204934963,0.0493237974672081,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0622898304162949,0.0511769078131655,276,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0970423804987222,0.0515693025091028,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0665473229126101,0.0516080610270653,734,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0616388302261963,0.0522658514988644,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0585793863060153,0.052569916111626,556,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0669896185888188,0.0561748333209525,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0550988634477737,0.0569101856005509,73,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0573579780408345,0.0574624399772139,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0759057993900132,0.0577788274318675,439,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0647994204674239,0.0618330935169063,324,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0543713466796269,0.0640116107327884,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0603283235728488,0.0649444304377427,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0574541966117561,0.0668628663430587,509,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.057404206072561,0.0670291190777165,247,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0597556941639753,0.06800000106314,384,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.291901928308132,0.068336688859972,51,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0653392842377492,0.0684621477462798,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0638825878145485,0.0699182459483138,623,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0585451659736027,0.0727601551595229,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0634401017612669,0.0737230880946583,52,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0571998919881665,0.0738380979176182,387,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0626516086505366,0.0739910245732197,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0543595526510264,0.0741346741352646,317,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119154526077194,0.0741749796311714,487,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0561867570590509,0.0754994483828856,613,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0852835704361352,0.0755737468874285,233,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0590629466257296,0.0765905567759124,278,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.057791976023023,0.0808014305644368,252,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0562135578944794,0.0812258848775232,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0592194678912604,0.0837082045623236,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0570567786600376,0.0867804830820044,425,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0557444970159821,0.0887689604268572,77,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0755953602802076,0.0901428901545243,349,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0546183675943153,0.0906078172653463,666,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0712007620365476,0.0908104487671909,737,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0602269744450947,0.0908264106242002,428,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0557025351438136,0.0926979422597112,462,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0615654849384678,0.0948205169000793,646,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0553501793465839,0.0953171308349522,350,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0558471335682135,0.0956347722064593,205,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0518532668624968,0.0980666465081577,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0524255530145836,0.103906781091236,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0561139946764,0.105090380109249,89,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0719777019297528,0.105650001159655,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0504928713098943,0.106473789291554,57,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0647722965095859,0.109346200229662,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.048364806747257,0.109389310704672,155,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0520018988783652,0.110773608583861,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0531536921728084,0.111159461197678,745,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.054537693563,0.111925304373229,563,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0527594996337911,0.113129805452729,508,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0537092084011627,0.114224912872534,424,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.253206959968071,0.114347962296829,419,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0532061301300702,0.114405031322447,380,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0536281622180443,0.11518798134184,727,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0493759945832925,0.116236609351012,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0498019413571689,0.119320551136675,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.080943554205858,0.119421715707023,651,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0580366658337827,0.119791736365315,362,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0512746630412425,0.121377977612417,195,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0544386069039325,0.121507216500673,628,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0501098435021741,0.125352628011087,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0457073404200988,0.126079582131352,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0444693624755858,0.126902045006802,437,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.258594597834986,0.126931523130077,717,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0468550605799343,0.127338746155928,371,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0438695221175809,0.127838186676002,339,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0713857090361073,0.128605468400713,49,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0479650184757948,0.128761512158952,301,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0477674408954832,0.13374403553213,213,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0461142726121395,0.134464472791704,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0464885058146572,0.135219663438729,303,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0517725954119749,0.13531874111024,497,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0462711414320015,0.135739709159414,562,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.223735616068021,0.137849561000815,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0517451316266158,0.139246288444294,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0482984263095382,0.140791031902022,726,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0505362023291408,0.141064011740694,407,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0498671055008209,0.142106694100205,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0438292105959432,0.143401312569545,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.053797014280455,0.143721675608132,406,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.075189028673176,0.143859756846462,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0464361059695319,0.144274937253269,455,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0782792571209418,0.145637090642726,78,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0491741813147416,0.145914309954497,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0501916820983799,0.146010236353567,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.069700639538002,0.14635961848409,277,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0491551030425706,0.146415291384442,510,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.050628650083034,0.146758754852523,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.06396790444541,0.14712914244897,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0507838924562968,0.147200956892303,196,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.043915368738088,0.147685653829299,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0513123334531453,0.149137158344988,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.048619325504002,0.149943014966477,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0643907758979578,0.150242138795666,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0443861896147329,0.152596714824905,374,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0476532473247542,0.153241757386833,189,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0462109183380383,0.153407930461613,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.048228055366298,0.153591419704158,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0651443972902894,0.153913180901972,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0496413534535895,0.15468716206488,719,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0722745474950739,0.156619419229217,147,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0588592923788776,0.157476667681143,100,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0461007238188159,0.157892998292704,400,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0618609007730134,0.158087163144975,526,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0461954105834303,0.158302206331793,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0740227906907039,0.159905034263711,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.049240536155649,0.160146093215764,477,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0445542438334545,0.161106689508709,270,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0409079140429658,0.162070568941632,190,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0485744407819492,0.16448838906607,475,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0420834908934924,0.164833429704608,266,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0489405245105035,0.165054916171536,314,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0507736207618435,0.167370069855327,470,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0465993955314499,0.168107608959808,558,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759153488416389,0.168538049285271,686,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.045210343368835,0.169389159146498,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0464815253855928,0.169690458671973,481,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0417236089650864,0.170986653851374,654,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0448376146312999,0.171001673667553,502,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.046652284432382,0.172094385554437,59,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.073931863023338,0.172253757391012,143,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0477827241905658,0.173244119419449,311,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0470667175988543,0.17346566155792,525,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0474181291558559,0.177469177664953,645,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0461807391458843,0.179799842796689,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0429622985906655,0.180908152331229,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0463688072126329,0.181427368647956,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0411665938088857,0.181793381197411,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0400553802352902,0.182881879541466,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0448496506442683,0.183513045220163,538,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0461499270942758,0.183800563531714,479,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0439505586664318,0.183845262125789,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0443027965709499,0.184860537766525,663,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0479227952277306,0.185159226365165,593,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0396145338933192,0.186513995294904,707,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0581285005012332,0.1880863550619,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0412172003074996,0.19162832784477,696,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0445947908107264,0.192199916335324,488,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0454427237563175,0.192369515233022,472,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0388977293546803,0.192419926052175,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0375952035615655,0.192474694560119,688,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0654201774481275,0.195717687870156,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0424095205698305,0.196675228116657,512,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0463455300034664,0.197712794836357,449,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0442121022470578,0.198370221342548,626,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591533712571276,0.200348033049494,680,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0620085335439291,0.203725064230604,99,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0653255614219728,0.204885537362228,443,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0462588621005462,0.205046364447584,540,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0437141173633069,0.206302776155972,620,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0467973298195507,0.206987747900683,484,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.039629972072734,0.207956627155731,434,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.206875091257809,0.208957406869431,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0455845113695751,0.209656801535448,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0431258358870366,0.210984483213646,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0610212835851748,0.212191977135332,254,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.063760406427301,0.21271790120513,359,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0396296324235004,0.213777549581131,584,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0394090545028894,0.214077114809114,58,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0358650022426593,0.214357190919246,702,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0414478479142862,0.215702071983779,93,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0462389922756456,0.215888535619659,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0427182148933417,0.21626139721141,478,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0616192040974439,0.216743069166008,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0453750560435901,0.218133219261005,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380585876191624,0.218253629692133,432,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0432434168203395,0.220310110201554,698,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.041707896405451,0.221424002762047,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0415709252933935,0.221956449538541,660,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0431798183314256,0.222268442448139,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0441737268892359,0.22229884613185,173,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0401461107364022,0.223484122549693,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0371256247052285,0.225833486222912,271,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0424176380561622,0.228691654119062,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0411004362414717,0.228722872475765,706,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0831524221383628,0.229550790480808,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0408305374507524,0.23026547510649,36,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0414141221086856,0.230366205869364,731,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0424157136858379,0.230843309930132,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0390891926137798,0.231184657112213,243,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0420809738319203,0.231647445888196,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.042039171406163,0.232721790487516,125,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0426703385093027,0.233707959131757,30,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0522089309951259,0.234969995316309,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0437152339915975,0.235685168766566,208,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0487281693546223,0.237571927931661,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0422976283524344,0.238821292303057,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0406447663924808,0.238834859296421,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.121747661567484,0.239182487709082,697,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0391914905237546,0.239298095917694,403,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0350910616045755,0.240378905366538,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0394722789743098,0.240748720829279,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0400080215466663,0.241796480732859,625,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395466139677708,0.242139120098556,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0414171697533241,0.24256686268906,119,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0428218697246828,0.242938025866514,635,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0397243933469967,0.243768107342432,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0409374582134059,0.244052252879493,419,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0374742217610346,0.244054438687361,314,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0605390553651197,0.245232516030992,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0400460033912417,0.246715474069814,586,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0416040194746957,0.24765115003082,672,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0384784675897288,0.248363224837389,81,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0367385838133383,0.248654558384774,214,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0583733928706472,0.248965631546615,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0357658364019529,0.250099471368746,63,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.16555652806829,0.251482102577041,255,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0392055429273161,0.254737349793199,445,pan-cancer
