mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.134089959913617,0.000198877715312832,169,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.124082393414879,0.000970029555857847,675,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.184823496243427,0.0010151362078971,168,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145431785846869,0.00172554031833322,694,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.167137925362714,0.00220392123007464,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154587985481793,0.00222590743074331,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.129676376912545,0.00239661653102556,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151204200224989,0.00272007990788348,273,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.164547470404105,0.00360103475082636,375,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.11052939689481,0.0036211728549004,24,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.135092380241286,0.00364221731315757,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.157167634586047,0.00384603499252011,316,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.164332286074159,0.00437786711581835,97,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102635668560389,0.00622314178098803,117,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0900490427475903,0.00626543928258755,650,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.123584347333751,0.00645257871975921,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144818476614409,0.00856752345685692,204,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0865045145021888,0.00937429289150066,562,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132219502312503,0.0113662308520062,735,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.171779003897234,0.012804732249683,588,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0802896196906813,0.0156773273760702,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0884537475906266,0.0161190570119249,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.076004118167662,0.0164731317945362,743,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.137880289245603,0.0166906088205601,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0848147156553874,0.01693004363132,478,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0853801637612957,0.0173938522973559,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0800738497232902,0.0175669147202983,708,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.64287948139211,0.0177872053438082,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0878826144158672,0.0186387559196916,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120209167727038,0.0209334516480456,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0947685854180878,0.0214073083835473,529,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0741210310099962,0.0229988822471027,468,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.068552971005585,0.023364648450752,437,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0745984723799166,0.0242397004576237,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0867413781581985,0.0250280491929285,646,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0819908849089179,0.0254676272360158,18,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.118283306879715,0.0260479861291879,88,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0774245745644603,0.026113256450529,275,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.122373163993733,0.026969559543476,548,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10908756875941,0.0271144138848973,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0802387396174349,0.0284822323698091,17,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0948055220304034,0.0289675869370078,334,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0836896076013366,0.0291020422679445,55,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.102784921421648,0.0309184722474602,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.119668844458184,0.0322119482131886,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0755962383092802,0.0323900968281138,16,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0818521663155008,0.0329331354267097,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11260840470597,0.0333431926456214,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0787033308348141,0.033796562356475,612,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114685003902995,0.0339760681684851,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.107309471501569,0.0382529463742513,99,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.069018896364546,0.0383679054816294,382,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.078699577090336,0.0391032432349707,130,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107818479837949,0.0394423893517823,367,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0671543600211491,0.0410108753003088,335,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0628129712685925,0.0412265231412663,34,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0641717139499162,0.0413517489137116,266,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0661996978635547,0.0423632936257757,676,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0705403994827757,0.0449174748270197,499,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.14706727402961,0.0453881082697361,124,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0764381383502828,0.0463165273429895,181,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0721826401671059,0.0466660337892488,475,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0872236666447054,0.047052743789907,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0589700264802773,0.0492418590752832,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.070066419187671,0.0506209562799687,96,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.154027835892618,0.0510144611030241,308,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104065475356693,0.0530893198824594,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0735549885857906,0.0531556118841143,366,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0668084862548766,0.0537336585312168,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142481663522731,0.0556117194145578,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.07185244555897,0.0583836684531244,752,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0675259231731312,0.0589745117367875,722,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0710624578768797,0.0591615547625442,199,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.083090560178403,0.0602283730482294,433,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0842490171622996,0.061803816538064,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.093232062832134,0.0620118187565232,491,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0707945896002987,0.062867082387931,611,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101408450192777,0.0657987814026014,665,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.064981017185494,0.0676445463145541,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0555644249211391,0.0696500613674558,202,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0646786119439033,0.0714648783326652,13,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0634700563641971,0.0730160499888003,701,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0709141222064867,0.0732227888660748,573,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0782128221896048,0.0736974181725685,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.058749619467901,0.0739126058094377,272,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0831711291793461,0.0755050977301534,564,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0976402437314303,0.0757004988553423,463,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0606232852708487,0.0762212774978944,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0639757669655234,0.077241421245619,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0589685849245758,0.0779458915687804,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0537747744537941,0.0791513416269381,259,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0643523748867282,0.0795619106059226,119,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0606729648041521,0.0832063935188585,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0598831303142148,0.0836228901063391,466,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0584417735255143,0.0838209477591845,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0555979239327413,0.0838620040751578,562,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0821322911917945,0.0840183914759171,40,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0577119378221952,0.0840303023152288,207,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0521575866729295,0.0841079585781752,736,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0569116183406823,0.0867501870487943,474,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0557570297960461,0.0876047102224061,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0619334835325092,0.0879496871402918,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0950621662095801,0.087955640491894,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0800694392227135,0.0889991035181754,150,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0579925630437799,0.0890142577005926,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0621065778152333,0.0892013087251124,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0722262098677412,0.0894233434839697,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0902278861343386,0.0898079049959163,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0913154704278976,0.0905130702191456,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0611607916057457,0.0907021302129421,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0532733102514465,0.0950738841998306,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0628832125635595,0.0953691155319005,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0529256681839286,0.0967847073558669,338,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0898986427720822,0.0979696703499378,78,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0569593311489385,0.0991391009661375,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0574649121395772,0.0992153651391276,237,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0575987558493304,0.0993096467529966,739,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0861770870621811,0.0996538517863667,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0515077827678129,0.100967742219105,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117812566750945,0.102690645784075,487,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0544904037255938,0.108637292380502,757,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0581722970297365,0.110424781112294,281,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0578041792930123,0.112326514638962,472,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0582553604661694,0.11483365540313,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0477503606395563,0.114952029574077,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0510634451194506,0.115244260085469,340,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0744013852488385,0.119498340631154,417,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0551070805916777,0.120362072141266,423,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0508111692022373,0.124006421589607,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0492444483925119,0.126302675137817,332,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207341322536896,0.126349439670117,131,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0586858473266701,0.127935499516009,376,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0501485581978097,0.128230194622387,212,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0829268295365472,0.128360554646471,239,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.051853405124312,0.128920953920372,246,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0488554730442723,0.129103165134689,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0502875399278866,0.1308832820725,316,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0527419667970949,0.131895269150351,510,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0577371306397113,0.135307778018636,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0586924821943498,0.137278765867236,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0541711201053807,0.138900541223665,712,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0567072301425713,0.139167710843047,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0810093791010814,0.140751250320408,210,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0497425275566269,0.142022132133468,453,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052203823773138,0.142059760793591,480,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0484027303027528,0.142313503040913,670,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0464427437613766,0.142357713728525,74,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0517052112724795,0.146456018452394,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0431225704438755,0.149947272909522,39,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0544298020869544,0.150644359323756,300,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0562379122162653,0.15246814583343,113,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0455892602020276,0.15742453278823,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0734766873437867,0.157499311159859,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0442404522068838,0.160715275486494,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0473725995390525,0.160873124625812,156,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0515391550092902,0.161105980023148,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0442699971493975,0.161698113850225,654,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0756137018764233,0.162318556567013,255,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0525701709392013,0.162763525400967,741,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.102307327717508,0.164041297423573,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0496142797940319,0.165829607103707,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0493197743335388,0.166766430669612,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0404227471721959,0.167829609234109,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.052385432800411,0.168542846222873,635,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0532422928843767,0.168573947342365,572,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478279643457002,0.17206486846237,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0824742959543498,0.172752829892256,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0623163777232312,0.173014497709143,527,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0469888994454776,0.173855678864034,304,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0506066335585036,0.174586512975927,30,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0592187228041741,0.176129047192402,737,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0504100119426183,0.17671635006499,110,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.051707408525031,0.176792721663486,159,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0406015728104175,0.177429924422642,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.044685615734988,0.178126468760217,213,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0522981999993378,0.180727394401383,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.188778649970255,0.18112801492596,61,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0471087323190283,0.182197933904897,627,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0433151357518302,0.183344824652954,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0696161434645004,0.187814285080501,11,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0486311549031554,0.189270528568676,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0461594468736315,0.189847810983839,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0511026280844144,0.190124492631322,170,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0447316737417331,0.192090813677815,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0444997234377347,0.192104183030301,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0457205100410504,0.192591674793955,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.045117570684302,0.198807626495532,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0417699682620406,0.199896734080563,247,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.040555213494685,0.20236719407296,152,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0396672538077218,0.202582494419847,530,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0984615064673087,0.204524120686341,140,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0676129966509013,0.205477108774225,74,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0480434040845367,0.205725472061089,222,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0467176698962819,0.207177615176778,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0430341848933068,0.207451649922126,726,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0393951468420903,0.20826398071187,1,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0468876820861927,0.208892959463615,710,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0922153615389036,0.213486604728445,172,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0377649377631445,0.21362708216081,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0416404377778694,0.213696131542366,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0434967615546036,0.21513629682727,536,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0914895431576377,0.215438183735465,164,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0621481401201876,0.21583081776266,271,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0452782167290682,0.217587174428942,525,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0419840048380219,0.218993777266914,446,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0446213788847934,0.219342984704992,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0908995786116519,0.220718082496169,137,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0439429532564897,0.220803149299348,187,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0435809551814771,0.222263431580293,488,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0445945782388269,0.224574252021767,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0364431960793701,0.224971202381584,688,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0563932083717121,0.226892580257197,394,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0433304512752636,0.228034488516654,515,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.062917647010717,0.229437428876949,746,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0395018919285776,0.229629496064458,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0424991880533083,0.230254038574483,138,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0357505283416343,0.2303790824623,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.060736739770526,0.231179508389703,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0594136937165688,0.231180492484811,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0455688550846466,0.232958149948745,178,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0373548897667191,0.235415838270387,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0412576760793281,0.236367009644986,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.033586472084288,0.23693471495349,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0401607193131943,0.238979448319467,7,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0532712548733203,0.239365594710993,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0399895754866046,0.240036252767732,671,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0370577800642571,0.242153290536741,402,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0391251633264648,0.242859023198652,211,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0370915201115404,0.242914358909802,753,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0451049735868324,0.244515379949952,377,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.043866932268154,0.245642911511278,201,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0407374697756963,0.246980306327251,560,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0440780602241377,0.248440389332877,575,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0614317847547364,0.248472742329346,10,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0446132962471708,0.249830248260207,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.04256656440143,0.250144032548101,405,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0610508152360522,0.252591991787049,217,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0861609703741538,0.254411988881429,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0557877206126356,0.254666318093858,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0356826686047571,0.255341381760043,133,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0493307707792592,0.25595682556002,191,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0421879367115136,0.256333113439202,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0616422456508421,0.257397989708531,599,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0389753833138748,0.257871492751629,195,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0351239032359669,0.258882078052764,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.034944770193175,0.260768750693248,298,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.041844882062769,0.262508602384042,127,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0453178411399588,0.262623891751037,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0401239923264154,0.263977651271176,632,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0827292905436955,0.265310804666173,161,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0350602663082671,0.265758050039146,565,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0342841678252057,0.267862224484958,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0482682594738139,0.27045958826861,15,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0828173652891497,0.271043057090031,166,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0395524754220338,0.271277701944195,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0410548398368335,0.271947491415807,192,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0403126284242264,0.272741463030208,623,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.036998065764631,0.273591979051935,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0489198787306701,0.273726301725948,544,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0378750379791661,0.274342649104722,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0329336084067619,0.274665796346664,73,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0561803068220681,0.276529903825977,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.03946115935515,0.276945771810691,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0595614141650159,0.281592084030714,651,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.037282430130058,0.282461138338734,189,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0595710635361235,0.282947151320584,399,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0368452449189859,0.283957612481311,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0378855368928167,0.28608607279393,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.058066888643359,0.286676608543349,67,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0381922266261049,0.286681539798401,381,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0447487036768756,0.288163815955939,356,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0350435869556757,0.290054751380396,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0375240792283385,0.290322729936732,481,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0376057900954551,0.290366761376531,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0405901047404395,0.294186238971596,495,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0325358089297284,0.296276135897811,592,pan-cancer
