mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.242608225296052,7.94157600324279e-11,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.194337820150691,1.25869922411003e-07,637,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.216184218366797,1.23378589242552e-06,370,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.204115856442108,3.64496311356967e-06,564,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.163425828421975,1.08237135056531e-05,377,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.163088546935057,1.19230665501815e-05,94,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.142163992249533,0.00011248962841707,55,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.163113102834349,0.000167949077639176,527,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.133151405640401,0.000272878511003819,611,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113597885605339,0.000278841163665202,271,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.096993632875369,0.0011377642304168,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.12045765631325,0.00134665014629389,227,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0919040421104517,0.00143171506283542,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.105685687816673,0.00153372495212844,386,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.124392113032337,0.00210970786240307,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.109373803800979,0.00238344634582365,192,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161749674772423,0.00239562894442206,367,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.101683076637235,0.00293474290559579,668,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0971806571851544,0.00331900614080594,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.10512274523473,0.00350849301427344,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0929774661164026,0.00405673358575706,267,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0913941949838721,0.00436929678727038,387,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.102264255476697,0.00535187397297445,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0909406037035694,0.00539536518621037,640,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151665836094662,0.00637582839672072,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0824035732323007,0.00651889705540073,570,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.133151448000542,0.00688239474890418,643,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.138473549145566,0.00715733567923147,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0943297460650939,0.00817157995352284,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131350577953553,0.00857496318154576,231,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0963607917763603,0.00910235052933641,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0978841635455752,0.00920132335583429,352,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.133541021147708,0.00972061276714097,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0808791116954732,0.0102497169914108,383,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0869007658047876,0.0110249014873568,189,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0826611469345691,0.0117466315768082,708,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0937613042724613,0.0120665307995034,71,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0820167910969786,0.0149191198303948,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0896556785194452,0.0150978588549737,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.101079958730505,0.0156887011511037,15,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0989533125152761,0.0160188321883526,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0887295837791547,0.0161991839697292,616,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.177057935534964,0.0162436474230521,390,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0853110526375652,0.0163750315902811,644,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0798930895046297,0.0191701939862269,278,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0817945944468209,0.0209299254699396,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.117872562830489,0.0214792350346999,121,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0711580293742883,0.0223577566584377,63,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0774323228059642,0.023857291930267,520,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0797891302393934,0.0241459310822465,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0722541652986671,0.0241989407045574,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0703758546881388,0.0254040060872518,163,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0764306876636165,0.0256048080271165,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0727048047176407,0.0258805494715275,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0732253776130373,0.0265851506656709,647,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0722000854508304,0.0271903793649971,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0750626649044812,0.0275311973677686,720,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.078743360037028,0.0293191703956961,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0660173058230567,0.0299173501194603,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0742776980969751,0.0299879218489046,706,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0745007995450165,0.0319477391492322,598,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0728047554423204,0.0324909052598489,466,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0785046587025776,0.0332196600301571,575,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0682078135868044,0.0334251560967104,504,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0718543769365846,0.033688376514629,673,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0728456362935146,0.0352537439648192,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0758802653678525,0.0374315024178702,728,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0702282785164921,0.0375698250272514,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0691944745064916,0.0376829457350362,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0689493326889958,0.0383675683672921,464,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0567756709621247,0.0386363747177046,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0637185618582463,0.0390212282305512,759,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0681873813856599,0.0400669489371055,462,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0698756111222871,0.0402118109976198,206,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0662295167682516,0.0443319793216575,385,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.068779067344043,0.0451288528894983,296,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0748779630834801,0.0457840172195544,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0898742502933975,0.0511281477876168,38,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0585665202653779,0.0514022253183894,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131626709332263,0.0539063607956371,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0770914830953493,0.0549960758565376,439,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0899413664963507,0.0552089565802061,680,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0638627514056522,0.0554299033184115,602,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0657431343709187,0.0554735625884022,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0971714641140876,0.0567695647535876,122,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0640870877909249,0.0597344013000632,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0577093622724948,0.0621907030704995,556,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0715116667970081,0.0640446788396698,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.064814643667454,0.064678524765022,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.081783011517643,0.0649745052512749,604,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0646868067274111,0.0685282018112837,299,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0670218397787427,0.0692687045168874,470,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0635404564423246,0.0697466755870362,281,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0609837618287804,0.0718078347335955,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0549079568707249,0.0719294280040629,569,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0613814302097292,0.0731185732139018,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0955021975079159,0.0733792249739495,399,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0934150365477541,0.0746458198006979,665,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0657762455616468,0.0746949895489488,406,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0619783996415731,0.0749285493919843,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0604549184919681,0.0751839187529305,304,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0916982543202973,0.0767016686555323,685,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0604660328853469,0.0767166443067761,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0644067044276475,0.07772144878776,50,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0651740371163492,0.0822606698778496,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.057749621971552,0.0846158655615152,90,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0626020357156924,0.084622158583401,2,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0622197222502116,0.0847277069122074,587,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0609813016581177,0.0850118600184695,149,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0899560567158989,0.0855608490717196,239,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0556412805269889,0.091373268199411,744,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.074777505540002,0.0918659281375648,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0510948110810246,0.0932017988865769,558,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0552777089666454,0.093349876413408,211,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0848124652363764,0.0956929416964409,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0697441757667121,0.0964920953537487,544,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0755026725650748,0.0974929843427519,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560295178285982,0.0981109650102076,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0493907028015437,0.0981163428195852,649,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0580264032382515,0.100694100652481,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0522746678692733,0.101301052040576,340,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0844695773820863,0.104048480521849,359,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.084180233725724,0.104560385488521,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0557951146977429,0.107387514996825,460,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0494025342594791,0.112934904660453,412,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0578005619979228,0.113031959548351,146,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0532715157901188,0.116218903231254,284,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0808017007461781,0.117086741780875,320,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0556277251170424,0.117341179184326,497,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0505682386140168,0.117859331153008,301,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0507040574547771,0.11829829179863,615,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0476686098977045,0.118380277382484,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0558092410260406,0.119021004524564,438,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0459671016145183,0.119277848385044,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0544502211920575,0.119755066593446,719,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0748494463154739,0.12083207555188,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0566563400545428,0.121065660960986,145,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.046810238380933,0.123960523106162,266,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.04990525431608,0.123989233096241,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0697393420337509,0.125656742950595,302,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0580431768583216,0.125991627604775,607,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0542404846302456,0.129040002901031,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.04606698825827,0.129655701687636,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0672818976633373,0.131553479750373,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0507946324407724,0.131827370158768,180,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0533775762933793,0.132382923075104,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0532625545809343,0.132858034714914,693,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0550677535061989,0.133939991756524,178,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439457624344292,0.136975080586956,721,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.108919652872777,0.137985308903755,68,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0450768874707661,0.138325095819353,592,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0522485184867206,0.142464258963375,75,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0678261487446925,0.143142240223255,684,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0495483289800903,0.144476589848991,499,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0706306593172991,0.145547560156116,92,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0456657110040966,0.146873937545739,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0466654144483387,0.147145426687156,4,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0486546488739759,0.148897770854774,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0487139329536383,0.15052672006534,522,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.051500077108358,0.152744967068561,43,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0729666462338019,0.153051877787392,10,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0458260680847338,0.153297324760682,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0736546477826995,0.15463729809908,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0515447552878735,0.155131141664959,240,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0519875363078909,0.155578808358067,724,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429887688780535,0.158160179650404,555,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0480304073586835,0.160256925230627,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0391971284118678,0.165855330913321,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0445144583035904,0.165955934789847,473,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0412111373386625,0.166651378316891,398,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0679209485749108,0.168163909398993,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0432337624290863,0.16932785530164,247,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0380880677363701,0.169878292084874,577,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0503725164315638,0.171312673564997,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0460607959735128,0.17222160501615,404,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0494886794661532,0.173027119072299,732,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0464866663149417,0.173715601885301,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482793448255724,0.174526372597352,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0503385586352905,0.174712017330483,159,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0450041661142638,0.175250305728291,755,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0535410228645141,0.177168916138614,46,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0642062706207492,0.17729109643501,742,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0457505780300517,0.177918963969139,700,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0479705516358666,0.177989901825889,18,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0396905811859162,0.186643575821033,530,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0614375077084027,0.186917802347602,747,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0443207412824206,0.186929841587995,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0674698780143517,0.187119437917469,105,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0416725873114832,0.188691376824873,332,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.070411724164111,0.188889268031208,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0655025777180626,0.189098724932728,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.046741158052895,0.189492583105048,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0422752943709368,0.1895891115878,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0441160069087202,0.189729593142215,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0437277142548913,0.192216284725621,77,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0412608153481431,0.192228477143863,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0416157924614285,0.192372367199621,455,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.143258328641731,0.192848956173167,129,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0683353198962841,0.193474501783411,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0425150217534411,0.196240305371559,384,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0444904818712284,0.197454736355735,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0376824213831589,0.198068340912457,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0369177498631343,0.198662409298334,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0460587863074504,0.20266833176305,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0464178360881384,0.203606581379347,199,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0389194569915686,0.207300396453854,152,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0643962623206036,0.208785544954431,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0425199295375193,0.209745092524082,550,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0440584381444541,0.209752097113359,674,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0448731522549851,0.21071085257335,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0645618000859388,0.21287810102654,730,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0417812084717454,0.217276817725273,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0415146194547763,0.21837854781835,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0444338221211855,0.220926613368442,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0620772662549239,0.22253739625885,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0433018481327164,0.222767230581521,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0372759167036826,0.224050146084502,338,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0382423766886402,0.22764989172387,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0441114616068067,0.227844752612758,80,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0373560695369373,0.229219099276797,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0425016284279963,0.229402278811255,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.090857238501854,0.230418761224335,132,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0607813256780065,0.230788298834635,345,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0430921808507506,0.230857449575657,135,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0430261569570745,0.231979785616441,321,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0401578443413332,0.236477969385931,558,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0423799799951276,0.237998603997442,311,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0595649297357917,0.23832962088197,603,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0446843310070934,0.23955798028493,652,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.034074570782576,0.239576398743531,702,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0438923302865051,0.239924897031846,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0433936518903446,0.241029452538028,208,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0419932158572586,0.245013971537422,244,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0405290705029699,0.24583857604093,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0415044312392117,0.247921710549783,594,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0430295096398635,0.250437707523329,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0430138630713767,0.253034060397519,158,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0421282916175266,0.254870410161239,376,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0512917491870807,0.256302159972875,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0406607437100724,0.256761012600963,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.054386048847007,0.264047350186175,262,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0527673144644551,0.265909036947821,754,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0376967600136127,0.267411951623933,28,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038443091922353,0.268838096460232,536,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111820427356325,0.26905528743677,730,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.037741399993012,0.270085050751478,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0394161505705629,0.27040258229491,682,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0378117354097403,0.274223309332387,597,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0433078944492028,0.274613215539716,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0370189229724893,0.276045600680225,431,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0384087443701296,0.277453600504728,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0370100731710214,0.277653494676942,669,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0390478333151796,0.277892137014666,684,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.056691391778708,0.278140313598407,255,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.035797959414212,0.278552404960641,729,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0378401336658354,0.278866049906015,388,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395332498663869,0.280014341901607,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0358188404954979,0.281229844183678,252,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0359906484258289,0.282084145173946,602,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0358889018940659,0.28329696467204,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0543822424378261,0.28371608796257,11,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0333388518430414,0.284212568803462,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0450719425374207,0.286635457339553,737,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0388583328803544,0.286947474405546,84,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0440470934825018,0.287755148248147,589,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0330998327497168,0.288565099523796,157,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0333718780028498,0.289147994730692,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0334471059331058,0.289165475024331,272,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0335820888831715,0.291188390414381,467,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0361623358048326,0.291841432344385,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0392562077455462,0.292006370286785,484,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0341106753322685,0.293363502891774,223,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0394506427715568,0.293574753743614,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0375319708788828,0.293963983565089,405,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0353218898095752,0.294478178976378,220,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0306573925275865,0.29558697867905,411,pan-cancer
mRNA,gCSI,bid1870,AAC,0.058469348054004,0.295686711403404,78,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0383568435579692,0.296163839794642,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0435359295515022,0.296388424325104,191,pan-cancer
