mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.178283248331944,3.0483975270139e-06,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.169352828766713,3.82307009153968e-06,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.166025072369414,6.04387265172637e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.167792688438852,7.49444381659498e-06,56,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.229527215661126,1.24083329570207e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.157900298299608,2.08413231693855e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.156816548687601,2.17319288797806e-05,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.174224595742406,6.33004208415747e-05,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.202353057142543,0.000162978351293562,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138382047856034,0.000200811093022496,622,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.120994292428397,0.000237634061307914,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.144351079624168,0.000246532586622411,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130980503065557,0.00033342878583508,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.158590297747563,0.000409034718466645,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126240250584597,0.000436339180629267,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.145670119156731,0.000876555391251834,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.124896872334965,0.000882301924169208,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.122936411924571,0.000945940267522253,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.122520979241523,0.000999854660417025,626,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.119594534570773,0.00103672798427079,424,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.118899884133794,0.0017788056499638,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118712472185935,0.00187150590829975,628,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.110133644381573,0.00202109146815469,726,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.110133700575366,0.00231716685848624,19,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112371195288416,0.0024594413221205,488,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.111187562957405,0.00279303355782493,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0950701409926909,0.00296201728543915,592,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.099316695345323,0.00376904888264798,276,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108935209147397,0.00395460767234814,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.105971803960201,0.00426544684617624,312,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.101223165041758,0.00440494692114605,278,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0877795687441438,0.00452693056594431,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.108700192752453,0.0045978252584899,76,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13075628431223,0.00534527098538714,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108715832620878,0.00539361782917945,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0948072552210691,0.00559364076158931,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0961946554263347,0.00689633784737312,508,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106189369117252,0.00710045176716767,635,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100805642851601,0.00716720624039085,620,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.214504050422604,0.00728565922898839,134,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0970638724872804,0.00732717901341733,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.150995155159428,0.00737461261518168,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.151201557595148,0.00818754469487377,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100363908362837,0.0084586632860184,196,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0827971090782866,0.0089911565545866,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0977688567928546,0.0101807032361384,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0970891954340965,0.0105033513369475,169,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.150293156362918,0.0116908384153981,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0986937723571494,0.0117377765811883,43,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0784501734114963,0.0118403134316343,398,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0935193427577226,0.0119902597585816,660,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.143656466024198,0.0134729047506476,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0955501216178047,0.0143366306642673,451,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0717156521655868,0.015566081170598,683,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0796647068836376,0.0167962611955988,338,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0882087418428615,0.0170565901165898,497,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0799385781960635,0.0186961881110879,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0836201030604698,0.0188380658324875,304,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0745040267074379,0.0201320552850662,569,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0839221870888033,0.0210171951240907,388,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0731218998541644,0.0215077025209165,411,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.086001302016249,0.0229517145060255,479,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0753955569923432,0.0234474289204155,25,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0815750479650135,0.0238702537498319,739,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0833573412305726,0.0248201255967377,567,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0696986433792156,0.0270577523505753,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0906538695992904,0.027146342697917,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0815740949133242,0.0272127294832496,203,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0785134625779976,0.0272435179579297,431,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0749942173786756,0.0287111777945896,365,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0840580317423736,0.0288028073510669,300,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0887972201540032,0.0292374672033913,738,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0999297487901196,0.0298004286910666,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.105964214146154,0.0299191075867066,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0813267094484272,0.0306343741097334,597,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0799667050943109,0.0324796221513335,311,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0771197762845089,0.0325858694882801,444,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0696888035786594,0.0328231169386387,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0784880052839501,0.0332366323256907,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0706866123364313,0.0398976112670807,274,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0693187945110051,0.0402801715323224,615,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.107936920876659,0.0427166463832787,754,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0745698029757983,0.0432192723890652,469,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0745035346627179,0.0432638285697871,569,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0635809482358496,0.0441389921737668,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0770192021758005,0.0453179913206836,53,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0692904986018163,0.0454677023255088,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0624440367342239,0.0463608647295504,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0682206595140617,0.0466845769351596,368,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0609151135066577,0.050490524056653,711,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0711237299211777,0.0505423970149062,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0671311749544656,0.0507452299567128,708,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0732236639724565,0.0511180935810592,153,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0728009894741866,0.0517224008206081,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0646662776973037,0.053439432278468,430,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0754001373403362,0.0541743962569326,449,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0763108209098178,0.0542637445402658,201,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0676252134209379,0.0557934672459555,416,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0877805314574338,0.0560349697519192,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0600836159588645,0.0561305751365527,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.146498445898273,0.0562175984830809,586,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0690861353783062,0.0563473917303918,81,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0591280190443154,0.0569654602978739,245,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0719978845251412,0.0572293934414544,96,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0667360337138219,0.0587044508976367,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0605182201322413,0.0607734944847331,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0643400378363372,0.0611811192780823,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0705569744261904,0.0632878491313836,262,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0728345373468219,0.0637347182651415,559,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0575431221747648,0.0658630707661816,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0622834598334874,0.0662273674496108,723,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0730057572528795,0.066412379529642,347,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0627092125451154,0.0679315356985469,211,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0560307868622808,0.0683857109155709,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0678545197581837,0.0712642049212199,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724648915877313,0.0715423517619374,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0795002980646509,0.0717719637067922,346,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0709822072174095,0.0725994898257948,199,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0878765646873288,0.0740657919148926,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0711597748592567,0.0747922600626274,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0716805444905528,0.0754570661172966,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0585550972238776,0.0768539817908966,155,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0703560686412105,0.0776523289519879,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0886119370995607,0.0784977427142757,714,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0614340501304603,0.0793514554982786,526,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0841767816034405,0.0797247097330713,694,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0704918468764011,0.0803944009074776,572,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0500402239153432,0.080591977338591,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0602786681546624,0.0811210177197578,37,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0664135200714849,0.0842823169401945,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0583577632831738,0.0843278401960326,432,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0644076598886772,0.0844529759289173,480,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0689484817202759,0.0845146344762309,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0696831379219244,0.0857692874459747,71,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0580516416214036,0.0897019259570265,225,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0562879865508152,0.0908000313225778,74,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0615488189409805,0.0918043363249283,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0561885028462322,0.0942097878801939,157,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0586397212542801,0.0948039600405722,221,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0612443483586588,0.0964287996102797,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0802066091801149,0.0966093417820055,604,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0560460847672589,0.0996625497998203,303,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.071844352406821,0.0999359215828579,439,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0528363440299677,0.100637798331144,298,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0673610701738253,0.101722282669365,464,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0643960715405703,0.103410342980119,605,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.056901401975425,0.103497384264525,647,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0783232103312182,0.10381866140301,348,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0771266604634467,0.105416970035306,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.063858109088866,0.110861584561746,667,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.174636854445244,0.11161048907326,730,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.123728525131196,0.112290053115366,124,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0605812240656921,0.11267851815501,595,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0910073389813549,0.113243752411644,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.090230345883358,0.115932590558269,392,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0512979673687708,0.116002211268984,317,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0849253690865788,0.116183331735678,440,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0533782539505884,0.117450002320428,337,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121442058490926,0.118257271867056,166,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0822783325984407,0.119118409031575,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0576743574356785,0.120299689666047,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0535691910004419,0.120460061064785,562,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0617287483083548,0.120839552819021,55,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0568520271918489,0.121169859415914,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523317455550304,0.121882894851592,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0523745276587289,0.123231986733506,670,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0608318891880724,0.123562978622792,575,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0722713401457289,0.12464747938678,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0553264589254846,0.126285321582042,507,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0668883821716089,0.12827802553416,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0545201639116694,0.130408894169515,344,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0541067723717938,0.130885634839746,502,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0735151262707,0.13152337948293,564,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0545303844169763,0.131754253680444,423,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0529420060993691,0.133444180791132,22,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0555981854944156,0.135389919705597,563,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114482942614266,0.136800193600073,160,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0759226501307408,0.140576522709572,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0668044068816358,0.142746899549507,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0495136461133387,0.142839567415585,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0564348726725865,0.143949718792133,574,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0560785704503641,0.144626585244341,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0579099399488376,0.145154374776844,389,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0514878874740493,0.145568102187714,404,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111711083580012,0.147008649874212,171,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0741625700042654,0.147366332985857,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.11219016018006,0.147604562603024,123,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.111361834799612,0.148579541110569,172,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0481481573160503,0.148839106192432,467,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.112325826416455,0.149049883776576,68,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0839881536255623,0.149167184828809,580,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.08708751718864,0.153196087741517,143,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.04923796194622,0.154040981884529,596,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0465257272387142,0.155640929503762,82,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0483153494002823,0.159541116915325,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0502384733906021,0.160443045208656,66,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.161678706379602,0.16070809049052,129,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.11155437309888,0.160976980490666,140,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146664093051434,0.163745502611386,325,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0429631755421451,0.163788178215089,39,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0660184946244495,0.16385847788391,527,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0646699647298338,0.164883862632299,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045433329347703,0.164918132943633,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0488890004045711,0.167205604947089,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0549553358698257,0.169256436144807,540,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0490758243588997,0.169703934980444,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476170820132282,0.169939868733538,666,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0978077229361177,0.170289236210549,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0449068939642655,0.174699249064143,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0472861681790061,0.174790407287268,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0489234020745806,0.175894510824289,755,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0442183156896611,0.175978877622445,402,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0526395141105273,0.176819037621625,309,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0805761488757398,0.176993098986157,367,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0538557159565607,0.178915474019225,531,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0459823276058831,0.180464992235588,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100271254496317,0.182517300829091,487,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0475628288131733,0.183114559552241,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.049152296156765,0.183595935117071,701,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0468147618642691,0.183844135018143,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0468481034662439,0.184949512966529,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.047569057007521,0.184967732797867,385,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0595060803503513,0.186458456160861,291,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0451417207833747,0.186707251583604,412,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103578223603565,0.186770487141591,114,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0486215428022351,0.187367616948589,257,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0507408560028501,0.187732901559941,420,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0647310685326486,0.190344094098049,235,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0628435334572658,0.191219878868082,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0792082566326971,0.191315798397264,139,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0462380609837036,0.191703004693129,267,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.051911752492352,0.191822346220722,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0468980339685969,0.196086317974492,713,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0483837239543208,0.196532312749385,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.047427523435294,0.196690767262885,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0624587017173052,0.197118059969854,302,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0450664818808154,0.198159005007223,473,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0602345703844013,0.198922446439111,413,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0457098534658845,0.199050800155932,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0616021659172609,0.202686463409018,581,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0397191619813916,0.202856696789997,736,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0539894778763563,0.203396180688175,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.044245092383801,0.204580903416443,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0490939500333996,0.206538233456719,413,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0613910063447939,0.20687910314835,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0431576603785057,0.207420495749742,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0379490320594592,0.207888655206506,577,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0511166428037003,0.208052167931736,242,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0713140751969778,0.209528795139547,603,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0440061357092124,0.211404031692439,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0480995076342199,0.215577212470087,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0456994511510934,0.218429134808352,617,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0452786072087264,0.219522240367263,410,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0477054324214918,0.219649768983594,336,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0447301119641171,0.219665996989472,343,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0883599844513676,0.224814204938243,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0492718254226509,0.227071620864952,241,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0445305349577008,0.227377769327348,537,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0431418953045079,0.22786772743096,237,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0478235723966558,0.227978142480259,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464695881416267,0.229610905382683,52,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0370128245056268,0.233920310649076,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0418131919617746,0.234768371673829,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0441400700058182,0.236229680284238,481,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0856940218152408,0.23634198469804,9,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0413216346544196,0.237945007552104,322,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0700314794134021,0.238981990852282,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0937321690321116,0.239309188495431,144,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439871640338566,0.241865920191043,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0668120406069061,0.242052620132343,345,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.049257751679555,0.242281587459175,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0439339766576904,0.242801834311813,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.042904336130325,0.244174546152828,560,pan-cancer
