mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.160827079561127,1.06112440951799e-07,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.168812104451357,1.45680698538796e-07,276,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.159242611455887,3.06222575677662e-07,332,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.182634474942828,4.77470863488337e-07,488,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.138522373860853,1.93967043757772e-06,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.12175113270549,1.19867438648957e-05,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.116995051137325,3.44867178013103e-05,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.121204292519614,3.792723631981e-05,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.152981210685923,4.24042687929544e-05,313,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.11320732256349,6.1062227944167e-05,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.115957846530555,6.7952042251253e-05,257,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.229594505117675,8.23919752343127e-05,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.125066490269928,8.79837037549624e-05,670,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.118280713271588,0.000112668690373149,339,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.117676695554728,0.000123752529109822,290,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.132050073330295,0.000123799657926272,683,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134509232406283,0.000156445739123639,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.115844374725029,0.000167918579325223,273,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.139682675718413,0.000168562895313361,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.120793226440755,0.000185950658257702,27,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.136660952860804,0.000245858473021466,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.110496747375462,0.000255698033707595,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.115428690613666,0.000359393588944885,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12962866564827,0.000364160557029536,567,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.12580664352491,0.000399643386597045,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.1085260754108,0.000468559280546203,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.106203386712575,0.000468779178210257,198,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.102372337909831,0.000471750074207831,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.116914390361568,0.000530834090771282,508,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.106127000473073,0.000537835240557453,317,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.126572246980997,0.000553753695956772,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.100042737926036,0.000644282163923828,398,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.152071574209436,0.0006761632974532,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.118722837097999,0.000680890997077311,464,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.115768127930013,0.000765911686264416,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.122511367784974,0.000810887454850323,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0975379640085068,0.000812544549677282,391,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.116339876734775,0.000835101096787051,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.117200743859017,0.000869119464291365,252,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132056282233033,0.000985749433317239,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.12037382584856,0.00106973269676764,89,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0996024218967925,0.00114031031967947,518,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0996663933580063,0.00115995183650709,725,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0868640993926822,0.00125803188037571,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.107164853109743,0.00128167327018911,397,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.100530837606119,0.00128327011195917,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0976395718277019,0.0013856293911588,251,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0905126959692093,0.00143297136228824,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.106787154936785,0.0014803664179261,228,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.115493451137107,0.00164911183047734,407,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.128223149112727,0.00179247640441735,681,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.11061487472498,0.00196150925853525,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.103060174155284,0.00214042180095872,699,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.138047239988944,0.00226276034211213,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.109684278889868,0.0024944720739875,561,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0977005424481348,0.00275324965475152,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0896466097033936,0.00276992319050553,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0997217907613547,0.00316598719476018,66,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116514156341137,0.00319983061537805,485,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0876746130070654,0.00333306811182723,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.095660716456928,0.00342129884466434,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106884340741115,0.0035971916834073,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.105591622874026,0.00377062610203964,48,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126006971879438,0.00391311092152518,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0906743449262618,0.00395805172951587,340,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.355997497801083,0.00418254408420603,131,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0857784592659085,0.00427682238833891,558,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0936677703306814,0.00429928425337233,752,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.108384651456206,0.00439637846122796,612,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0959136813852013,0.00467654240176359,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.108903336721375,0.00468675876033509,549,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0931204772212842,0.00511711611202011,63,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0909935069463869,0.00549411689640167,313,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0965275806999325,0.00568925251071173,379,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0917948291922582,0.00629587123444106,195,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0843763934892886,0.00651369267601626,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0838947979320074,0.00703768181160274,437,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0872085071491573,0.00732046255743026,37,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0849550442590111,0.0075147334949366,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0789205867699124,0.00766431861486342,577,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0992895089941609,0.00778599737454637,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123118031100507,0.00804711032999528,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0960716324993427,0.00850783446414975,153,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116913491150084,0.00882848006952663,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0774865937196334,0.00917032899427602,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0758217760369786,0.00972108217077074,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0836843716257938,0.0098635105040593,382,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.119003257431504,0.00987227065256212,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0875622844432994,0.0100070008566383,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.130301972404196,0.0101713821434616,10,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0929109078576509,0.010229917493567,518,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0860785149288211,0.0103677423038678,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0889382620150047,0.0109702476226441,512,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0873018633672295,0.0110630258983667,316,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129029227250342,0.0112040917348256,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.117562084273463,0.0113493488418854,604,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0881210184181229,0.0116506660660941,446,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0825641849531781,0.0120006909113794,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.124866217857096,0.0121003539581313,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0980488170951802,0.0123438574574273,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0861895006106019,0.0125155832419253,267,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0867836900467159,0.0130399725929509,497,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0954611331537155,0.0130765060069204,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0913730630592332,0.0138508288804542,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0866567667139582,0.0140631714564007,47,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0842119395557411,0.0141570874992842,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0955373297669846,0.0142782916413173,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0906079352044823,0.0143426846377429,448,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0816488023820991,0.0145462659675294,307,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0879383460826051,0.0148515481825232,758,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0794020303610336,0.0157230639658422,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0914306683561502,0.0159643756862334,53,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0692898549309939,0.0164635062688488,494,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0845462303093522,0.0167931206060955,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0835079574055005,0.0168534249781845,551,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132073699765377,0.0175254733293867,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0779302813437808,0.0187451839669232,303,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115789361876644,0.0187904475647204,491,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0762833735652119,0.0188637278292537,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105140617867889,0.0189822671463062,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0808881385941691,0.019637238514441,445,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0718793924855246,0.019771353006972,82,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0758867757154452,0.020166487159048,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0652201559460485,0.020198740147824,555,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.109918967127593,0.0203590423881489,12,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0699107270851743,0.0210535632607413,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.272874604951056,0.0211915537444578,185,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0836632087327215,0.0213285089558901,301,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.073540090993451,0.0220790918099899,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0779276223474878,0.023424249506016,424,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0805725292156412,0.0239015672979265,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0786696989339035,0.0240122816915903,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0801681510686278,0.0240458976713331,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0893724389966011,0.0246015004108307,705,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0838294478904451,0.0248041209491568,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0779167359778165,0.0249650350465768,640,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112794332901084,0.0252473121858325,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0729204696121755,0.0259500558083431,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0760415350264465,0.0265414277466736,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0742549361584183,0.0266350038836462,676,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0681103709997641,0.0267847369916251,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0709890047109633,0.027076764571712,89,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0985923203028125,0.0275284142062186,100,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112764938354778,0.028563284512478,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.166528701996738,0.029131777992316,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0764826430818582,0.0300678866572095,384,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0981490423297144,0.0300807264129867,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10154266878097,0.0306072838110404,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109145933564702,0.0307838402101037,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.266593593346313,0.0319362088232012,101,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0913576015369831,0.0322892723052548,356,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0728389787242985,0.0326143898490448,19,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0972999939351431,0.0334342570460797,694,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0670959477538551,0.034637755210711,3,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0830241163532091,0.0353182396362087,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.093026200501628,0.0358231618596448,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.116921478554858,0.0358854371753875,204,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109040007743957,0.0362418206171079,255,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0611158421987391,0.0363335615577318,489,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0708230699768918,0.0367586645634741,274,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0776712429229805,0.0384201764664396,149,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0708284817545277,0.039686944759035,542,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.146508556644366,0.0399351705681347,111,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0664254499946295,0.0401737802863712,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0610150914414794,0.0410223677876792,687,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0597132040674676,0.0413582234215889,73,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0753684428768263,0.0416095466538896,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0740701457891827,0.0416428673132983,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0768721285416779,0.0428149624190928,594,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0679114984505548,0.043045327248167,740,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0669946339190464,0.0432004038591814,91,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.117243368002913,0.0432751390959671,97,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.104622236530946,0.0434470691266343,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0715481997030272,0.0434514533150472,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0846689560348447,0.0434891195204399,590,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0802945253931292,0.0435427237203355,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0735130713320437,0.043641684198373,519,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0699928283126815,0.043682337661203,156,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.151613538420808,0.044109905571586,68,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0692413111571932,0.0441920032772583,598,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0683432289114051,0.0447280764365639,613,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.111252058847714,0.0447397701175082,686,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0989743426120424,0.0477139342729708,663,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.075125747795993,0.0477737112817533,135,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.066818395585513,0.0479018278350729,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0754067659025407,0.0482202277212369,438,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.108763244638317,0.0488648496537164,685,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0657211380433879,0.0490648160537286,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0655539593896452,0.0496779537562026,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0987086236326701,0.0504204989881549,273,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0655384636644206,0.050508226152079,272,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0633687975320304,0.0510989961913115,570,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0687480732654383,0.0514466498133675,386,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0564571594849426,0.0519675394378885,39,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106310349136634,0.0531663470612643,210,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0737105335085365,0.0532872295793788,110,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0656318398361148,0.0539316437477886,237,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0671750148912192,0.054887477092601,476,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0757752417701708,0.0557128671720905,447,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0686184908814559,0.0567656244919009,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.236890556514457,0.0571842558566175,129,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0886842603611202,0.057312037220467,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0970370001109265,0.0573214898210749,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0681033042928065,0.0577801788934257,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0652543574706214,0.057813394917714,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.100729747374585,0.058081017391957,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0907102405377167,0.0592881380059928,150,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0726250364101746,0.060064879516808,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101140856358549,0.0604471237757085,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0830082936829033,0.0607631795351689,191,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0723428429818659,0.0609253402614223,2,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0577465670500812,0.06120942904582,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.070632698956628,0.0615757652522606,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.068861096028337,0.0635452247888417,479,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0591334630026549,0.0655352904810765,337,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0619725944057376,0.0656253607034561,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0598078446907618,0.0658486128699203,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.212173206124061,0.0661642986815581,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0663200085613975,0.06632564065705,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0632002300990589,0.0663496288373732,601,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0588541405559413,0.0664207493950749,33,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0728402409198356,0.0670438261212507,738,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0627050540887796,0.0672580423471089,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.062006298585303,0.0673052666087439,189,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0791389969808708,0.0676726626105893,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0588817669555989,0.0683442749088449,661,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0684683581559231,0.0687735849245892,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0577397762668381,0.0706180641099343,301,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0907348998626944,0.0707033451319398,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0581761330349162,0.0713831044214286,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0694741592987132,0.0722579999861359,741,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.057707688130019,0.0728679345581768,584,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0606528396791318,0.0733866251741769,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0598934965387951,0.0734994300924009,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0717183033442281,0.0740390397301222,352,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0589858188183797,0.0747904940226762,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0683647255987185,0.0768505398882595,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0655509611266778,0.0768968696173083,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0674251004663285,0.0776278459528482,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0654005942539801,0.0795669110862827,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0660186214896971,0.0796314447241851,647,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0779772201623651,0.0806762689576364,413,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0670656589739515,0.0810217139285914,192,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0797527977543538,0.0835482097329326,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.054067624906532,0.083652540139843,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128136641217168,0.0839111549885898,658,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0556656950213362,0.0841567413783498,214,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.064646425060687,0.0870396207905565,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0586750008583578,0.087650634777737,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0667299144973464,0.0886155283523316,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.065915234451524,0.0889966757140721,752,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0884969416220721,0.089458635172794,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0610304764560236,0.0910820729638588,510,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0591262095308728,0.091606248105037,7,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0609587886830043,0.0918861531862212,499,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0607689257962181,0.092320794568228,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0871331094389019,0.0934917826354004,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0828238620735581,0.0937598950597885,38,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0808457976586296,0.0951574554055774,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0792011453768152,0.0954610423336558,564,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.064558758308646,0.0975124821811701,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0836394826901181,0.0975654503336209,11,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0618864829220912,0.0977200980396699,595,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0551367243813574,0.0981585399940574,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0866416696310056,0.0981783492685296,643,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0600046661020725,0.0988745599148175,631,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0837566302087654,0.0990393551061358,392,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0572774624879906,0.100655706766578,421,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.063707993321544,0.102015514860901,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0585487991442228,0.102418763251082,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0535268864911423,0.103730381316846,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.052979260469193,0.104479043128709,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0616803624080612,0.104989581871223,657,pan-cancer
