mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.237402017800296,1.63080890287508e-10,485,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.148339758693929,4.04777756670705e-05,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.131424721033595,0.000145437434740136,456,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.167869484164376,0.00016137827035464,393,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.125809061181784,0.000181990118755184,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127316141650067,0.000282403359266331,595,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.115544368314629,0.000324869789367221,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110563777583857,0.000350297745500447,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.108672651396209,0.000400662239420885,736,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.115964259211016,0.000454087226484636,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0995166818155998,0.000529304715466261,198,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.173996065520015,0.000835553214748755,54,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.123292019752126,0.000854269376516103,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.118844701173299,0.000926517328597926,413,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.116854515488964,0.00117759192093764,629,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156322702032145,0.00203021767619842,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.10240833138267,0.00226575229242807,670,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.48182269077831,0.00231921841215341,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.109487846691958,0.0027724393832112,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.106674794325605,0.00378711100366241,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0783734873511095,0.00435995857661902,257,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.393159723092353,0.00637607754408894,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0960777160780432,0.00676205279993656,644,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0805419003505069,0.00781549894052843,494,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111601685875661,0.00831942425268805,15,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0944443431744477,0.0087581350743519,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0852954231166229,0.00924039820447187,253,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0906091377977389,0.0101907280797433,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0764955359965157,0.0116864922183837,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0849694106457383,0.0130713574023436,660,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0874022549284755,0.0131769390849849,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0910060987835482,0.0140550564250852,65,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0788155514281611,0.0157290961692758,328,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.406305838637826,0.0162022277331135,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0897718508637608,0.0165365218033279,362,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0765427507456637,0.0168568306105709,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0755891390838347,0.0191005200799873,317,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0650540215943866,0.0191071734106486,577,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.072122091357338,0.0193486160026918,398,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0861685577909902,0.0198765964179089,406,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.082022680506562,0.0204264109596319,66,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0722331331280312,0.0206490774110492,63,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.623566317481202,0.022770551185274,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122967428427199,0.0230266394773161,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0764531898813109,0.0254796208243618,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.068884073799439,0.0256472100807996,260,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0732950082230745,0.0257725012728868,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0594879530479795,0.0263577260700665,264,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0783807840482075,0.0265962606331315,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0762453353133071,0.0301621849518669,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0666418629220025,0.0302707405470321,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0722903542593591,0.0306327229038256,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0772763026797695,0.0312967295677566,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.077488733949463,0.0326455885530809,445,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0754525968146575,0.0334078034840677,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0816563762864432,0.0335038452403435,8,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102420923739086,0.035016116703352,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0772179184159417,0.0352587848542892,222,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0760664266255319,0.0356089220100741,104,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246746680691785,0.0364671378819493,131,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.340877686345926,0.0365951356700506,283,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0760116874424307,0.037750974286099,324,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0690107841239438,0.0419517611750596,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.106462881689938,0.0424354249226765,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.278633814174666,0.0428103712615838,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.259628915106221,0.0434848370762025,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0708151176781266,0.0477927929465936,423,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0595529405447187,0.0514923440681998,688,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0690547045040022,0.0517935568190525,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.103887216989083,0.0521940998459704,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.065624184540681,0.0526297967166644,661,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.102692211480301,0.0530496183714142,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0695683295665053,0.0540450402344188,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0654911387959891,0.0551649384643363,41,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0701600211407658,0.0563701085130156,540,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0630220180600986,0.0564785852902444,340,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0556643328744213,0.0575505034011965,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0691644521939806,0.0587677342602746,199,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0688492661015014,0.0603441353965592,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0637353686701066,0.0613346845093387,618,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.264478077224822,0.0632026148676914,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0564467181572199,0.0634595135437191,690,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0522562522787014,0.0648021343004406,238,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0639707688762002,0.0674851616576631,416,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0838956493008268,0.0679640813614569,714,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0623549046517353,0.0686286539916984,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0968845622260485,0.0694053915854979,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0615427261466951,0.0699135597853262,203,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0518029433358527,0.0723196924282469,290,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.280613035845213,0.0762206040620411,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0571788439922161,0.0769975287564311,743,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0566908328488012,0.0800499544134729,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0966452121415877,0.0834996755405781,686,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0807886088571517,0.0835611205186267,348,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0586837862005019,0.0849484772235747,700,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0596454820589622,0.0849501834985916,90,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0758438573261583,0.0851560429808926,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0942099108278981,0.0855830365724209,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0548296088256477,0.0856953465762824,725,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0590920569579002,0.0862240473164098,752,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.059137992406367,0.0871021871952919,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0571977272312969,0.0876786062660528,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0610337116903556,0.0887988301706866,491,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0612778591473085,0.0895001984900601,30,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0818115010735861,0.0903522716841083,415,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0517568217410798,0.0909527317526437,391,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0587863024539625,0.0944983521267416,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0549761375467645,0.0952756340148118,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.053290537659674,0.0958024285509494,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0508120620173991,0.0958431730164502,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.059591998103596,0.0964864783263981,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0615753009925513,0.0967348776117243,208,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0513474734877476,0.0968890367904981,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0603297117910278,0.0973051983216233,173,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0535928150589786,0.0976076721642352,753,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0623004291901651,0.0979156311073039,705,pan-cancer
mRNA,FIMM,MS-275,AAC,0.216855481040857,0.0986785447527564,468,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0566128951691601,0.0999577596197279,625,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0593051690094258,0.100431800894231,188,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.294919822740258,0.100824598349537,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.051650234176719,0.101095134972328,458,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0758628203452392,0.103364364777866,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0534821049194738,0.104647392439223,726,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0559089784432848,0.105417856774981,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0445105633158604,0.107421948126714,265,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0539758941347676,0.107615744893885,279,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0494000176448047,0.108174552390399,338,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.26521129744002,0.108569932623296,600,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0689536665423877,0.110431118407781,692,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0670416727006762,0.110899329342514,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0574779732414749,0.111080527252732,135,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.051280446900384,0.112868375383028,542,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0518699090302199,0.114720688509937,243,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0497746253039661,0.115140730554833,509,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0528223329170737,0.115600229675166,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0551413994863393,0.118365202737873,608,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0825584216191296,0.118653738796014,217,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0547975773680167,0.118817639389095,112,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100795290732947,0.119017146374372,142,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0476485195379136,0.122103995310319,152,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0544864857623849,0.123177539310596,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0639377742310994,0.123422817399733,291,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0542849332720823,0.123903589066243,205,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.23452498570802,0.124354589745532,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.056168329589688,0.126070515473699,95,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0536630348409612,0.12686787238767,141,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0467160757173833,0.128517650945215,245,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0768671917278839,0.128639934037101,733,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0598594940457226,0.128950510140781,148,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0561724581599421,0.129716927556817,159,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.06975103036829,0.130285355035204,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.046845510594199,0.13062259312142,697,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0486208615489065,0.130682473766988,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0517337076934066,0.131694792377605,624,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0731329827885976,0.13192616462195,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0549371999120209,0.132470180370857,549,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.067763041373697,0.132827970520723,302,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0491869306688917,0.134189524627705,332,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0467553592777849,0.13490406706748,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0521135487166566,0.135902505006076,404,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0443205918071045,0.135994207038569,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.050526778185867,0.136212775143926,42,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0831311408644573,0.138508978784846,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0517325017876781,0.141815938626493,206,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0490642338587902,0.142999470923425,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0511928161307727,0.143302292996887,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0739241433448165,0.143587061300669,535,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0489707646014893,0.144393962130894,81,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0528779424298447,0.147145075224441,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.102517734136602,0.147376223948663,68,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0551169786827956,0.148061329415832,639,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0540256277478567,0.148784499323372,638,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0478015708778582,0.149180187199832,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0537137647628534,0.150960837167455,758,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0522072151817146,0.151633713789892,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0635642614616813,0.15247776882752,604,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0520108473731273,0.152956423967772,240,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0515503397806159,0.15410775145441,587,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.246806801845051,0.156122248934823,663,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0450764565114309,0.156330451179641,707,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.056254488077879,0.157610419518115,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0492998155683665,0.157989483763861,195,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0493438104620986,0.158675434180215,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.044668006532236,0.158780677699875,274,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0494010046815174,0.160668450949226,740,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0499962714978806,0.161860321749966,75,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0425772599586092,0.16202368751011,266,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0500818240770966,0.162405638820472,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0514483420525881,0.16244018611204,454,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0829701724631765,0.163531171607853,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0472891663714771,0.163618323027365,538,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0424941292441422,0.165061046925466,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0508396565941161,0.165131182950434,70,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0431357060645789,0.168573573376233,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0665011634357144,0.170320597794919,118,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0387067700507701,0.171442617181955,353,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0489222465738497,0.17181247841423,293,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0640849648073133,0.172011373059335,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0472660352964864,0.173373664064127,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0476217740236424,0.176110904377956,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0631941042218622,0.176849124920015,689,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0708025014700075,0.177319711301203,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0466884142469539,0.177384082210639,319,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0419696212837343,0.177644928193011,432,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0508497560878283,0.178957451030114,493,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0601221192053304,0.181126861991707,413,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0575738056894722,0.183345466747706,56,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0453657514007664,0.184116564912241,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0697687693147196,0.18463446245607,554,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0610814754701729,0.18502540664019,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0431225622697215,0.185156233742891,267,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0473321337831326,0.185434716337473,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0483184339690557,0.188653046060581,752,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0454941039196286,0.188675389540534,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.066326711963534,0.195021192952212,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0447921829055426,0.196003095562684,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.067224241003108,0.197682629168707,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.224016931556246,0.198621686647015,717,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.055648244919443,0.200512992220465,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0434803547640542,0.201731948624696,284,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0529876125804456,0.202615180337287,589,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0617696772628427,0.204995241534851,585,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.196296171109517,0.205331565136189,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0411334455581524,0.206807327632845,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0462868030660724,0.207522059506469,201,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.066825822756541,0.207583482404383,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.153810471636324,0.21063521399381,211,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0478354651410672,0.212156610761977,115,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.037962000212433,0.214124297917575,27,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0431123840427564,0.217592593738079,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0889817560470026,0.21966849813448,144,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0471823303497592,0.220111520299229,681,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0438678936174421,0.220141659539466,19,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0707075772131307,0.220256891371735,440,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.045080311838789,0.222872968088583,20,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0444042816819171,0.227098957358659,575,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0403750808528471,0.228324165403127,441,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0428728021101132,0.228383410516651,420,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0408259214675867,0.228727387046198,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0431497466650008,0.230082489113259,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.060898785826095,0.231046174431254,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0706382404994361,0.231558418288343,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.042455379610974,0.232589575967057,149,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0415013412873771,0.234583679549845,307,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0389577586422641,0.236423418497141,446,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0430176464110613,0.236587351835759,605,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.174631672225094,0.236681836657782,255,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0385101429414566,0.237744012925105,194,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0439297305280599,0.240113350961221,495,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418992133424166,0.243436378258217,388,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0425635375432681,0.243872067683195,691,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0364475067202567,0.245440586001637,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0373639804787338,0.245722922722665,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0427650963030138,0.248287575237787,376,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0369364440293452,0.248413157105282,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0408527089343579,0.248642115604557,26,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0419518613927628,0.248877032763917,2,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0362432978546333,0.250589415767285,558,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0413310622896525,0.252178533620556,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0374066199436259,0.253192857100921,223,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0420018293001455,0.253883127866624,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0517935044139382,0.254638429037681,370,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0388197221070878,0.254648147760331,28,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.036737208100719,0.256492715399035,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416796623547352,0.257562746307524,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0350193448203056,0.258245377167977,371,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0858507698898348,0.258439969224377,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0412479586332367,0.261454098129909,106,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0424498791848165,0.262616533487928,170,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.04031879342407,0.262676804743957,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0388122470074089,0.263303870988199,597,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0382392269439203,0.264227068885411,301,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0393860045732326,0.266142408977376,745,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0519762971856933,0.266558482360596,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0417038043691879,0.266570290387909,94,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0376182329759176,0.269789365459404,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0402682759027924,0.271270651786523,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0405631230869811,0.272043860724914,366,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0375629511624628,0.272159612289916,617,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0363054714862787,0.272332966376285,551,pan-cancer
