mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.196871778148567,6.10237031770239e-08,28,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.168110389121862,8.45299177862491e-08,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.17744353183452,1.07542730841982e-07,303,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171120493754851,1.44814924793375e-07,266,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.160373941606064,4.05151791736997e-07,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.161841148533244,5.33250475272248e-07,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.163046336930714,1.11938673141732e-06,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.160824508285841,1.64907230374951e-06,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.161380026306373,4.99165882250886e-06,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.141862080686508,5.01503795902231e-06,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.151730752512531,5.72552139019978e-06,157,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.163663994910245,7.93462014014707e-06,669,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.140988051856646,9.63051461748909e-06,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.154524098399953,1.35199867530833e-05,464,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.157776856089448,1.49674071415993e-05,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164914938431544,1.62220270779752e-05,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.144121146973146,1.88038990332146e-05,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.141039357434784,2.00742782576008e-05,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.139060163428898,2.23067949305389e-05,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.148842060492287,2.67113646706562e-05,7,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153712083640293,2.94787814462167e-05,16,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.13927991724087,3.56320314701592e-05,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.196065260243653,5.19509088234052e-05,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.144559877952633,5.40300619577682e-05,755,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.129144144524102,6.3957587613339e-05,609,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.147458661225318,9.31649420032444e-05,595,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139918266431333,0.000106709036802786,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.134410743454372,0.000112153176857686,542,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.131231303947347,0.00011799834997132,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.143248990214155,0.000118698951208244,424,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.130071453761705,0.000144166839448558,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124444642313937,0.000150029913812682,27,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122475709370446,0.000174035482565489,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125302251835546,0.000181055949081115,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125468248029528,0.000191003573612375,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130666009185158,0.000219728820675567,5,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.136675794502731,0.000242582243392719,324,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126616573498382,0.000256438793192783,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.12916892216052,0.000272394978436271,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.125492700636696,0.000288215245285732,473,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.128521087919466,0.000290226786041486,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.139585064872687,0.00029334133383775,594,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128169793625266,0.000307880287956398,726,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.128594931755551,0.000353434321139394,521,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118889247119118,0.000354124949486869,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.142490234891767,0.000357276617419565,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.125986002782343,0.000361579082959956,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.130729416499955,0.00036185052157712,48,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118015569211947,0.000368896045661736,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.130368675797207,0.000394871433569941,617,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.114036195159432,0.000413196477747857,592,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119550930361478,0.000420255278530894,509,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12742542990168,0.000501909881751251,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127517313406672,0.000530105614760299,662,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118128485845216,0.000548488057202746,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117543042140115,0.000567874232216557,613,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.106743564092146,0.000662571584330178,736,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113034726194475,0.000867810254772937,272,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.120607487963704,0.000904935057784314,659,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.110119332540692,0.0010144590247616,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105113239299331,0.00112311437713558,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123707828839982,0.00128215936610212,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.111177477563199,0.00128772975652665,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.108260320792386,0.00132369502797313,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.108528788962606,0.00138470409899554,676,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.356605700600035,0.00148893167445429,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.120538960132465,0.00153318171303758,712,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0938350729821471,0.00153935824763335,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121611887030986,0.00154205316190044,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.110260944078237,0.0015866484624075,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.111314421780614,0.0017508681598032,551,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118904085381175,0.00178460026501559,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0960637494384308,0.00188494791346787,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.116071436330952,0.00190294537783939,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0931580444719769,0.00191860207491992,555,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.118913140239832,0.00193725850831224,18,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105307032110849,0.00195598760549571,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113247733644743,0.00215624754187475,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.108431771487977,0.00219571381922593,502,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117888607721196,0.00224999266188388,612,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113727216269356,0.0022534105278152,478,pan-cancer
mRNA,CCLE,TKI258,AAC,0.15312879403268,0.00238559915394441,694,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110672878170953,0.00257883162634294,660,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.110853930665321,0.00271257947311049,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.092225309236265,0.00298245143848033,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109322895834315,0.00346815298284178,96,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.457006849779374,0.0037086192154583,283,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101631798410787,0.00374852846590884,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0857577095445046,0.00379329564797963,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.454633982803202,0.00387460834415687,600,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112966148999794,0.00393946827576933,593,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0975010766037591,0.00455335669137966,523,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104174642908347,0.00471429252061763,138,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.100021980923327,0.00492316416736949,90,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.101248374530134,0.00495403955373448,557,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.106738290101501,0.00527006727502452,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101832583721057,0.00530069621809442,203,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0983150150525877,0.00568002739273241,550,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144736134762594,0.00572944262834126,277,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100439013000583,0.00585667382530577,469,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109501084459606,0.00585806605590397,298,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.104616704071728,0.00592257587056149,87,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102223449408506,0.00607170932642198,396,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.154587888919887,0.0065886473113547,535,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0886495579854431,0.00673611285837735,224,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0874565891736392,0.00707747149254852,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.106156283979769,0.0071972360149103,611,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.137548570155053,0.00745580699979171,49,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101292040123847,0.00746820273304115,477,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0893308745391721,0.00753200935927757,253,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0888261085291662,0.00767115558444885,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0977915748154081,0.00776344014852386,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102935066419222,0.00793205561796921,395,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0971224010989181,0.0080920765735234,700,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0951609460686444,0.00809546937030538,441,pan-cancer
mRNA,CCLE,TAE684,AAC,0.129134330663695,0.00826493528779688,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102451536471035,0.00840147083809167,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0804110518379811,0.00874229410092897,238,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.383810940415955,0.00895011866902302,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0998928132400047,0.00903612421213121,435,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0808595468650686,0.00949185223403722,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0995449220216158,0.0095069044050117,240,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103351608693274,0.00954867824517864,376,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0908058995123569,0.00976636475247133,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0848060233884547,0.0103090202251061,565,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0792985885884467,0.0103606391295849,494,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0994404893362875,0.0103735735754626,86,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0808053523473004,0.0104527183596683,649,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.083902294461743,0.0105521594583124,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.091463826555398,0.0105947952816623,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0984905199075858,0.0115508994912405,587,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0945775242651493,0.0120614518521498,475,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.084154588454823,0.0124223419573985,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.090951076821544,0.0126062709066034,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0906013597649025,0.0129122086480187,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.071633652299995,0.0130278009566509,264,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.120024025446874,0.0142268134150402,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.137979985376877,0.0158354965511776,399,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0978049435069782,0.015970247367894,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0861427230281461,0.0165856651413686,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0785542058494182,0.0167564672615969,382,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0932086778069248,0.0176528366582445,549,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.330830801136623,0.0177281125874848,273,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.303359480839712,0.0177435047844857,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0894596334070509,0.018456170533475,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0861098658500226,0.0191706541462081,41,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0777419720029699,0.0196084799762553,328,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0946328696048633,0.0197395595638367,652,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.111604960004085,0.0199709710035204,370,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0932353556007499,0.0202161842633208,495,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0877147385699823,0.020665027800703,112,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0905754038337722,0.0206898666862458,43,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.37118399997263,0.0209343961214404,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0801247131393042,0.0209654333159065,535,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0957054507136401,0.0210381334833389,200,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120480009931038,0.0210901072432534,262,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0751114479741325,0.0212827280223186,155,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0820081565263352,0.0215922387869269,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0829526563344077,0.0216811809189913,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0847240375563059,0.0219791503583053,480,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.115754227252706,0.0220302788979992,747,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0845078578753852,0.0221944801918386,312,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0737576920110078,0.022276176198562,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0803542232558192,0.0223304042571593,421,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0817444932648461,0.0227074547706966,81,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0845536001512892,0.022931805713052,586,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0888079346407957,0.0231947341566909,300,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0838295796996568,0.023201868471915,301,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0858774145210668,0.0233386746445927,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110971157290148,0.0234490508689697,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.197702947962901,0.0234865115385425,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0877001094677821,0.024120683931007,559,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100948852714219,0.0242177170818054,15,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.067374224527447,0.0243765572887989,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0838597625113042,0.0247249789977483,456,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104405369547258,0.0249137165272728,692,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0934779126977189,0.0253076250986521,681,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0832178176423296,0.0258784048764071,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0877086006715424,0.0262496786331329,389,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116167927278711,0.0269474172041212,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0801905138460019,0.0281726353758459,569,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0682453655485353,0.0283291269259077,39,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0753949935698414,0.0306196149432564,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0711733996672973,0.0310574094158079,654,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0823329574142113,0.0313897033404794,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.076350686879684,0.0314751291933363,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0844995291720066,0.0317381924917867,173,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0790798516594709,0.0326727144414177,445,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0709643781289542,0.0328847914508361,194,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0801451259435995,0.0329175785758808,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0831591448289144,0.0330781814508642,492,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.08163348483169,0.0332953887943968,57,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.068049258135092,0.0333364725183488,687,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.172909218995844,0.0333699539956787,459,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0668075399390387,0.0343085108785854,437,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0834652005507718,0.0343696638717471,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0799425552869261,0.0346949012117397,169,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.075506960852064,0.035336814340024,252,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0818915311929499,0.035353236209925,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0652541822352278,0.0362005883756887,339,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.113581340536112,0.0368643556174632,11,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.083170669506297,0.0368908891534963,484,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.33571108020903,0.0372515398650257,419,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0819755047677936,0.037866254115434,222,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0767778062471621,0.0386119355536362,625,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0746977000638368,0.0400587854912399,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0743396397986591,0.0408292678373137,508,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0721240024395729,0.0410054612023531,683,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0734580796204978,0.0410749953774572,462,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0762645777806409,0.0412732584059293,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.569818399845792,0.0420498055294133,415,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0807872914922548,0.0422273055225641,540,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.321372851425847,0.0426952893276906,53,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0739797626706265,0.0427833940538077,372,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0641037072641356,0.0427885326263137,190,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0744375151016825,0.0431359017257769,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100469136072111,0.0433591372634982,349,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0736017593481908,0.0435011308333321,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0677224172374758,0.0439352939635754,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0728753852742721,0.0441521159169435,465,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0761822162523251,0.045370668741875,434,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0728271020920792,0.0464638948293813,713,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.223318571648836,0.0469363076456039,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.342174704655614,0.047099356657685,361,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0773303852726883,0.0484960149728913,732,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0762358286284038,0.0485767305612654,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0725206547919074,0.0490602507011559,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0661273666811589,0.0492983493044398,467,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0719980152356796,0.0501695493047975,618,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0905314860138221,0.0506270028602359,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0640066740648273,0.0509482005884424,133,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.292287403540263,0.0544181038896577,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0743082921989938,0.0550624889820987,758,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0725945973466609,0.0551837990774345,472,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0960594128151971,0.056658591273561,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0652138116899005,0.0573432573314095,58,pan-cancer
mRNA,CCLE,L-685458,AAC,0.093954024142966,0.0575346034219104,413,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0712122884682684,0.0580263975517438,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0695178039893162,0.0583003132693964,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0592779625822795,0.0583214577429467,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118817795536895,0.0584868459725223,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0630025611527345,0.0589401882753099,260,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0681272478340954,0.0596246536405496,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.320684752103033,0.0597567278016176,590,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.332161781943283,0.0597631615536897,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0686655178771206,0.0604213744474405,510,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.114385323871923,0.0625205790675738,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0679021811400016,0.0637673897713701,631,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0676262669834218,0.0643142176781023,283,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0943313179269241,0.0643440673391104,717,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0674296571908552,0.0648780055061838,423,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0967407464086434,0.0649414430605394,99,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0625878635561302,0.0650129406049124,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102005841201017,0.0650166409153121,443,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0758107096927238,0.0655116636396009,241,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0687702487851708,0.0662578133108353,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0598151941672731,0.0690285170764638,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0568811043597326,0.0697177209052043,245,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0618679047849262,0.0702956520252888,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0722267331547266,0.0708140969756643,635,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0695143758992984,0.071520846743471,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.303576549483328,0.0715366338024181,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0670701821024081,0.0723777303956526,515,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0626601988013278,0.0723946926667998,267,pan-cancer
mRNA,FIMM,ATRA,AAC,0.266449884598047,0.0730751431891202,42,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.063944893893319,0.0736018614109543,379,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102905187658125,0.0741511890942513,375,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.061456444691618,0.0747196811437552,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0670917488479622,0.0796882204815605,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0608965029159905,0.0801602017303879,529,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0951073953561568,0.0804012587653796,218,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0835385954477578,0.0806079557271029,569,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.267800525590547,0.0814108012302326,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0568109306459403,0.0817900563303815,33,pan-cancer
