mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.277458853367333,1.06744536524345e-14,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.25057726939251,4.56221635945426e-12,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.226940948683791,1.98348195866329e-11,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.218246923305888,3.52329412882144e-11,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.170695221653493,8.80002967830497e-09,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.194541918095348,3.2297295001283e-08,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.194109572023963,5.60521870089426e-08,361,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.179974581988249,7.99425650156023e-08,512,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.161807693874653,9.90640205568625e-07,267,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.175634027704862,1.20211400590525e-06,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.15631445766967,2.53712733841575e-06,757,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.169073879161298,3.56693935006282e-06,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.165933222186811,3.73424167537316e-06,448,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.134329418740172,4.95695338849513e-06,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.140077906426302,6.20581092192351e-06,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.230845746337576,8.95393861852044e-06,174,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.155216309248912,1.32987303934637e-05,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.213337462395152,1.63748178078863e-05,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.157383204643452,1.96340343320694e-05,759,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.133951349063038,2.92928543083147e-05,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.137049847290751,6.26737396115036e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.288055359799098,6.9628303595943e-05,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.136361849737785,8.82258093636569e-05,561,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.112050017778077,8.97448777718046e-05,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.116317597144344,0.0001824207870325,570,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.140662756644688,0.000233036692664151,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.126276595927571,0.000465807236768333,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.12238491114415,0.000710015701079277,434,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.10418357735751,0.000833273021774164,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.118789119639066,0.000935318315320512,472,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.120675110566807,0.00121628228054928,653,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.116584297549421,0.00133337261307775,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.122584133149753,0.00141774013663733,638,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.108761814329141,0.00151980392756336,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0937371646018806,0.00152979442932173,73,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0934179914746681,0.00161293081062576,736,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.102199836012914,0.00177593296409773,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104059493788315,0.00178139928948813,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.11014664239709,0.0022436034000004,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128122348923532,0.00263907964081647,191,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0877243101609042,0.00283901815933702,39,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.100625469358291,0.00303310840246038,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103217529461093,0.00330153086971943,519,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.129636634607295,0.00330389850428769,461,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.148456417591009,0.00421887215843844,361,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.15153437802075,0.00439734909178503,599,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0995423570090604,0.00485555588273751,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0948349638376123,0.00505764493736933,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101987038364674,0.00538915073669929,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.118219436403675,0.00568483435500829,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.116940058360656,0.00701743568055987,544,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.14154854952262,0.00719647837870143,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.134600124670488,0.007441241220697,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0929306803622918,0.00766696873748053,499,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.121843213172557,0.0084582897841073,150,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0972252866544289,0.0100147598212095,752,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.12197479770967,0.0102919958491046,536,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0956932787007644,0.0103096999115961,2,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0868667318321028,0.0108506375723591,745,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0917502230959721,0.011366316943142,53,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.117889730335765,0.0120993481583252,259,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0885528952660204,0.0123140320835951,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0801257928884222,0.0134634474242024,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.105661612994008,0.0134715414657029,15,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.110818492509516,0.0142053965033526,326,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0666794617647541,0.0145457103142144,353,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0850212202105904,0.0148090703678822,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0862663272562829,0.0154052836885604,648,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0904398136261053,0.0157462388232658,229,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.084809395593104,0.0166457827373689,497,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0819701249764847,0.0174628301107671,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0779350202014981,0.0174662950584955,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0813776608311628,0.018417879134071,293,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0771595974031792,0.0214653230052345,640,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0775492287065888,0.0217001386280914,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0772297023016731,0.0223147846117339,550,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0838461511003246,0.0226403243768695,413,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132095556091517,0.0227260286053417,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0863878470154821,0.0238538167323731,298,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0754891848605108,0.0254331856249115,195,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.073759309647021,0.0259872117594623,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0842737380201985,0.0268666574182824,208,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.28290245848558,0.0272008528340796,691,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0830232225569729,0.0278051696063328,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0778384689083702,0.0289952139746917,525,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.154357328881339,0.0295226064828801,123,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0753588493567695,0.0306407813319251,510,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0820890567073327,0.0308178687980813,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0812937601150766,0.0308762279769094,540,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114803816451422,0.0311082345075662,367,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0715148036148098,0.0313249427183406,207,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0739392378319567,0.0320762315184346,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0752635532970058,0.0336419721441941,407,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0634220676507154,0.0343266200712956,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0680735705328275,0.0344564105951524,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0700755788234839,0.0359917609078237,93,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0616514339635423,0.0362668882932183,438,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0778734256371526,0.0366129713465126,732,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0777416318566372,0.038059119606797,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0740267480476313,0.0383911336272508,479,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0756577019673648,0.0389189348211773,263,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0717187538510676,0.0391566148939849,424,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.364716633167905,0.0403938448203401,603,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0923416194520367,0.0417161176851556,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.108187106785164,0.0446033597103418,54,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0703693802320077,0.0463275408687728,280,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0758373258411677,0.046716881306907,85,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0862593950106192,0.0471731700845728,737,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.581504411962438,0.0473417404742364,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0673459539711028,0.0476042268682771,720,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.285170444402718,0.0485359276759698,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0797588094907992,0.0497056817074771,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0535667856009292,0.0507964080240901,264,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0685894509444232,0.0517824749785496,734,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0914691292046229,0.0520250105928105,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0619772851972885,0.0533714656414142,363,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0692263040176011,0.05405287688766,169,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.099570087865653,0.0540621014616156,239,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0685457085158849,0.0566656139040238,595,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0674413088466525,0.0568209969447257,153,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.207321922435138,0.0589890139769802,185,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0694702794188995,0.0597242885253249,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0895996052313919,0.059763916261373,440,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0993106586045882,0.0600339013158299,147,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0580241361726976,0.0621859484200656,133,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0648767913658754,0.0628197538086122,669,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0764729866154352,0.0651813923013671,356,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.316948342370216,0.0652788239086605,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0665655610519191,0.0655876265096662,418,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0648602853741793,0.0657128633455402,731,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0977395972443942,0.0679603944200458,463,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0632936650449384,0.0683322885193663,203,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0537108250547642,0.0692983944539115,198,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0643113356753504,0.0699096617013468,597,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0621444733965724,0.0700130037317712,249,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0645715394528738,0.0726080427126236,525,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0633877059483909,0.0741395993850809,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0658335411255031,0.0753270074683054,594,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0680189671276785,0.0789932585703091,493,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0560667801417252,0.0800843784367701,63,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0844178989257315,0.0808611765099743,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0879967326564887,0.0810803465793572,88,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0592532670922119,0.0815965488382612,466,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0578705564818644,0.0826692205536999,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.294226680867477,0.082878875486353,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0599270893443582,0.0831093516092664,444,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0510049591627156,0.0835388758865093,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0603013545729472,0.0838382956494247,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0785012963529206,0.0841663401422327,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0563198014802219,0.0880598543214173,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0621072083035462,0.0901188555126255,405,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0527118960956527,0.0905844683026886,401,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.064214429948839,0.09081270602323,470,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0816918368180575,0.0911115093246136,733,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0505624960990977,0.0911336089278212,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0481303912708841,0.0916697743521163,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0531496950459424,0.0917312515935219,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.118872646761101,0.0927247102413906,658,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.081791729299731,0.0939466341444535,329,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0629979233730203,0.0941090909159368,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0616934559316687,0.0945230165351186,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0834299695337831,0.0951443043583384,218,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0573366574757126,0.0978464334669384,287,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.277065891650705,0.0985783983559119,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0506451421491676,0.098890885600974,707,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.054594698600399,0.100229191770583,647,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0658489671930743,0.100889571281902,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0544706624601189,0.101954220589882,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0576746112400146,0.103359384450699,319,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0578836789969084,0.103501752238962,324,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0899464239149468,0.10365999859608,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0558282880112574,0.103773848363943,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0603880850805118,0.104009069160037,587,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0619757351569282,0.104499823818515,159,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0568731988415374,0.106922731746092,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0571287164501076,0.10729053972204,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0814448221965711,0.107387199592553,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0522083796639465,0.10739783490543,58,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0800339772823165,0.107939197151138,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0857876763517061,0.108109834576702,443,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0855480162901861,0.110851164301811,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0589576534096373,0.111487900106197,192,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0540848338583364,0.11241195902789,278,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0778960742779195,0.112591299722646,118,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0530226752166664,0.113053215451252,683,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0590322012108923,0.11642909989911,201,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0556347213101954,0.116677484851692,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0841474355398408,0.116759381254584,210,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0605976198129357,0.118159611748601,227,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0561071362102592,0.118395303702564,719,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.110011671511205,0.12042190086384,172,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261143599421193,0.121975648705256,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0840706565591743,0.122376771317896,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0727336460030292,0.12254528164006,554,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0599669748915718,0.122937471419506,102,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0540257193891339,0.124052726480787,660,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0699757702767248,0.12560696183663,564,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0672241267366703,0.126533377337371,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0692252028615487,0.128505776339172,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0576797482739417,0.130313475337522,376,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.046807875478613,0.13040291635499,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0709616197172738,0.130564437401007,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0542487924707743,0.131112050230668,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.056328218305522,0.132853560099479,741,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0510559632765727,0.132980786936173,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.069578259094094,0.133641719864104,235,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0474251739161191,0.13428259443368,253,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0517621346914123,0.134837818721432,659,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0488420872975307,0.13517847206529,596,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0553507834000148,0.13625418103867,357,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0562636730515481,0.136484965042162,285,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0538140749611548,0.136740747573752,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0521693539351081,0.137361943416878,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0688387184891793,0.139764831506878,3,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0516000225162531,0.140900871328922,662,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0515349528045929,0.141226883020183,722,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0981019520189453,0.142815338849412,9,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0524156904518755,0.14293419292727,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.053926803144732,0.145653245225495,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0480134717316863,0.146846645392378,504,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0501909488569265,0.148153993253297,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0458915717311912,0.149043556969138,467,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.243723020302089,0.149515590320318,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0933103454058159,0.153214193203636,142,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0641179024236791,0.153339910900109,527,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0526794273107854,0.155309939575895,43,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0480086757081951,0.158916816950106,755,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0509213667138281,0.158928349306523,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0718069854387078,0.158968250801465,320,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0533270196842943,0.158987964081566,178,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0483074580432434,0.163065052876289,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0491100964136955,0.163516127707777,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0589551040933027,0.164152795435952,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0656986299705045,0.164989831768026,176,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0681818295422804,0.165408225545688,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0464924813808433,0.167258102938022,243,pan-cancer
mRNA,FIMM,MS-275,AAC,0.186052643751978,0.167265099958936,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0519474364381993,0.167570137622535,70,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0499506262802758,0.168241151621363,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0498815652084067,0.168570078081744,167,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0518220914037247,0.170178288720581,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0517998714006215,0.171258663909901,24,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0746926454742996,0.172477006157822,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0475024775342099,0.17585573517581,381,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0736968373182606,0.17621937798328,665,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0502124332061897,0.176333636343187,451,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0458621373168773,0.176729282684045,350,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0463525884742158,0.178990025531334,19,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0629981731720851,0.179175492884956,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0455838803328952,0.17984839954684,304,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0417166468472909,0.180222111858308,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0424844689058659,0.181160721812438,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0406043046930126,0.183336401875008,592,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0476884345217973,0.185756103839694,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0612587407798468,0.186057451555025,714,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0559761979615025,0.186909594704545,291,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.042741656372554,0.188033214126055,274,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0484008436857417,0.188773857495474,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0502064558622697,0.188824636806987,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0442559024648902,0.188916114315435,514,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0419158553115734,0.189164373684424,562,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0510261502730004,0.189901646422175,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0504958760090603,0.190697999662955,485,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0375326094580839,0.190986159029195,561,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0644320568648112,0.191063627877484,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0479464409401056,0.19109891763685,644,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0456746270198197,0.191338519032633,316,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0664009864867337,0.191646863393918,606,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0367717789888403,0.195721974150043,555,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0455267715221501,0.196903245155208,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0913603928151652,0.197960495749863,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0481471494893077,0.202355533029958,454,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0377491884178951,0.204234943539358,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0441333351268213,0.204396262153239,423,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0639850744711783,0.205057117172985,10,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0843100978218884,0.205536013521238,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0480713219213196,0.206450954842434,230,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.053917103136554,0.206839757157522,334,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.064604513328797,0.207123829443585,580,pan-cancer
