mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.260125901752398,2.41132005230943e-11,721,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.302166959103146,7.66500952705857e-11,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.276590342633562,1.10534626019635e-10,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.266236466410164,2.41300897047561e-10,228,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.279676239894971,9.52536573777096e-10,592,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.266337645921342,1.3093896328461e-09,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.259407426419766,2.15150197108843e-09,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.257371574057335,3.06646218124759e-09,398,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.27086080895858,3.89086375285716e-09,298,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.362668714668265,4.32589080330989e-09,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.266029778132461,4.37278236830766e-09,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.290161406278937,5.54592566629531e-09,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.249676594606938,6.07873958821091e-09,39,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.236263046245472,6.1795212427634e-09,654,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.24356095075502,1.05293525787896e-08,494,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.266213142868987,1.60192704984766e-08,223,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.227639392389931,2.00490166605281e-08,555,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.270390407341337,2.12284606282485e-08,271,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.272617745437136,2.59690978768929e-08,406,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.259063591476619,2.94367244592055e-08,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.230115165334817,3.03170059852394e-08,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.250738733289839,3.23910576126599e-08,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.205708542371376,3.3597418462592e-08,577,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.230371571089741,3.45677678701911e-08,561,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.258571945766204,5.86960612579908e-08,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.267817076065647,6.06739098083923e-08,416,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.248782016256726,6.4732498772934e-08,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.223351240558759,7.98510413753839e-08,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.233795908966819,8.87126455708151e-08,190,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.206952462998895,1.88479358212821e-07,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.224686072036707,2.15056227543163e-07,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.25275226097301,2.67727272177665e-07,65,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.237853478774771,2.86041954593038e-07,332,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.232485593105987,3.09430280783266e-07,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.220931518803849,3.18789713760633e-07,391,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.21183462603988,3.26403212911876e-07,676,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.232419932237374,3.27031799113198e-07,753,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.215764404735276,3.47613113139997e-07,613,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.249801407827707,3.86568575028735e-07,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.184488722189713,4.17771559567883e-07,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.204460511327215,5.26860104839299e-07,412,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.236703175970422,5.93470062592081e-07,427,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.208189392467268,6.46132005706943e-07,225,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.221570319277225,6.48109775650196e-07,558,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.210258841450802,6.59741857890309e-07,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.229474385078765,7.93484370974939e-07,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.219676943570511,8.79725700968917e-07,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.190800280865334,8.9967500585413e-07,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.21920781397878,1.29366968436571e-06,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.22409942015181,1.41871201923734e-06,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.212463364116201,1.4493959062255e-06,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.219019343065027,1.45542091312357e-06,438,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.197900807852352,1.46811294667919e-06,750,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.217222794967247,1.51245041744019e-06,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.192574617609907,1.58588088486126e-06,353,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.213941985002577,1.8971303102841e-06,582,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.189685622088509,2.02147001938988e-06,609,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.215736446436931,2.13566333018145e-06,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.214100796144853,2.21862615939126e-06,510,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.19998471278775,2.69283534717065e-06,212,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.211016640189535,2.87226480682621e-06,48,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.210229819999413,3.03695370978207e-06,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.19969642256049,3.03875661597734e-06,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.190319206661438,3.64925747315164e-06,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.193387138758511,4.33905213604952e-06,63,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.227159040479882,4.62577526351164e-06,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.208205310407177,4.95805791363265e-06,317,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.212430424635657,5.32137508782557e-06,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.189347296966305,5.638960471461e-06,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.180934232288184,6.57447215479826e-06,155,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.205932271444355,7.40718940844688e-06,408,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.203611421639318,8.18710703504609e-06,519,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.197254622993121,8.82134747528841e-06,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.247319636978835,1.01651073080813e-05,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.187358581596736,1.05475224686982e-05,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.183661260961845,1.07766613948944e-05,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.183047295810452,1.10946356640449e-05,509,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.204179563134676,1.15977931538556e-05,253,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.20893327053052,1.22224224763004e-05,125,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.193970134925751,1.29303658604139e-05,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.185860177423154,1.32336689174118e-05,473,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.179268422144895,1.35964463058287e-05,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.173537683324016,1.51223427281318e-05,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.201741837826663,1.55234620936812e-05,594,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.193555726119317,1.63051307507136e-05,91,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.174181799061727,1.90684028592199e-05,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.232997080548787,1.9226179654538e-05,544,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.183634277693502,2.38213855811185e-05,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.171602258477899,2.42938639267411e-05,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.235139426817145,2.57774706558537e-05,433,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.191038005068487,2.70718630127493e-05,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.213677633509698,2.74077130247343e-05,226,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.182573865975375,3.87472334771505e-05,344,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.18806122498707,3.96645484306603e-05,743,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.175783208952108,4.00537385486896e-05,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.157711461745861,4.10219824852141e-05,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.170692061713932,4.25622549450958e-05,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.169330810051086,4.59416739024847e-05,430,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.187292241379267,4.78982324015002e-05,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.156761187691095,4.98052859160247e-05,702,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.187237454727419,5.367620405137e-05,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.312737331950384,5.38103063513642e-05,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.170609809354627,5.57958079588786e-05,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.181439574679622,5.59025985227796e-05,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.174625970990662,5.87832147369562e-05,245,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.172915707255846,6.28309098602779e-05,489,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.176420155671364,6.94286340924699e-05,252,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.18226254485984,6.9993565734302e-05,319,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.16789304695501,7.06121028536337e-05,368,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.170331867576658,7.16549706544336e-05,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.164593983889559,8.25136351109655e-05,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.193390610678933,8.57036309601143e-05,214,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.185653953977101,9.21928933387914e-05,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.236321878924374,9.37677150504127e-05,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.156836155047962,0.000100233284645584,382,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.181008236878186,0.000101981584340773,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.164903892751847,0.00010330520355629,387,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.16227603421962,0.000110358759127756,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.146901041917337,0.000111650922109122,198,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.179747903606527,0.000112366741781001,374,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.183523907063021,0.000112940521457181,711,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.137503108463253,0.00011455733747868,264,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.176535736190167,0.000123291570047528,351,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.18154544480791,0.000140991909638039,244,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.180697185547183,0.000143482901642849,395,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.169385888654898,0.000145061315501969,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.195142191734969,0.000151406502996585,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.164949954374121,0.00015776039750562,649,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.152049150111442,0.000165001911804012,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.238251511815769,0.000170288429481389,99,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.182208290762206,0.000170351960432562,549,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.152948522096756,0.000187262635390078,565,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.17105599729378,0.000206258612067574,648,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.149445648904547,0.000218536458641725,152,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.16841452736254,0.000250524577119499,424,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.166907767740329,0.000252740358691986,251,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.154288585497542,0.000273218596494101,596,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.221014893648296,0.00031250214469709,302,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.173256478858169,0.00034612447073441,199,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.1586274556206,0.000351574724132708,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.144033520398851,0.000362435720506415,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.146959767720905,0.000373258173982331,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.164048265834732,0.000416583178721467,43,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.191348411557511,0.000424634532788212,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.14272909837803,0.000429413649676301,690,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.171908575535387,0.000437913027834369,400,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.153177636081782,0.00048463093016657,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.141756682698622,0.000490360514885248,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.151496864751486,0.000509481031617422,421,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.151022372999525,0.000556275606586932,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.175554864632357,0.000571746131316133,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.146738053214768,0.00058273571298008,274,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.155202594074646,0.000601030131522432,499,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.169668681374907,0.000651842702636782,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.143034193372492,0.00065580088993268,163,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.149765549078859,0.000666921691271906,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.148811451048153,0.000705997437202284,464,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.140956670980196,0.000721015207618532,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.158498260226675,0.000754258550831131,167,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.147312162512672,0.000780523604477474,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.16692366848101,0.000806915600149648,307,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.133164348151398,0.000841378453872225,354,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.138642798220543,0.000843116095136791,683,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.170905580830337,0.000861017050583719,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.169351955187716,0.000867133644096865,444,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.149208425597961,0.000913819525510788,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.160792944652177,0.0010016257757787,540,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.155579901190008,0.00102811227527405,696,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.149879137828573,0.00104775133273334,59,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.127960768454482,0.00106018353576,437,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.159186150540456,0.00117479664222357,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.14659047436454,0.00123090893104537,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.154688533171779,0.00124481666384198,298,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.150885457206182,0.00126376730115734,281,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.154285459516232,0.00133024351289021,684,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.856391423399703,0.0013458488827033,255,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.246470816502077,0.0014060342528033,535,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.169414579094113,0.00142746244350949,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.137075982120553,0.00144855182901704,504,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.211095238189696,0.00151028442340333,569,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.138703660076223,0.00156310911370077,7,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.145218421306234,0.00159073938243099,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.146709946342485,0.0016231359417262,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.14539983150052,0.0016423851852577,647,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.157775849113825,0.00165443792896257,533,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.154858306826364,0.00166674721313813,616,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.155849998027426,0.00167524464126085,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.14955686411748,0.00167675228961807,299,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.1567897543787,0.00181240283608581,296,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.13751724782886,0.00190767331474204,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.18524498967883,0.00198579215557544,150,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.1220250302544,0.00204209427150408,411,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.147569430534721,0.00210054981149221,657,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.137266654833599,0.00210401802270926,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.148371740608952,0.00212755054251928,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.139029072300933,0.00220243333027314,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.140789455886723,0.0022350832829161,297,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.133883296197186,0.00223539738732478,726,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.155067488585088,0.00230924894749447,364,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.147350223668704,0.00236833942602544,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.144773776990588,0.00241404409588068,605,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.144860753461689,0.00254930579026439,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.123487479687934,0.00261204804970279,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.257884620169722,0.00264369405044777,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.20412148812688,0.00264476546521811,45,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.13191023778755,0.00264533057174512,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.142474033249206,0.00273399291916137,405,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.143157191485483,0.00276481904409944,574,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.135426905189278,0.00276852826225991,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.13288082682931,0.00279209742239423,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.152210350878031,0.00285101787487698,343,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.137194748310487,0.00285341017340578,488,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.155969925338761,0.00286791330790704,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.125287020744559,0.00292134252338694,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.152343619871698,0.00299130490035955,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.140763635316317,0.00312375026823179,670,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.142685148725773,0.00317847780536851,614,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.18121338603666,0.00319209399498557,29,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.108942857005881,0.00325292849394625,265,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.113473463046491,0.00331896112936692,339,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.147347640898355,0.00338258364523951,705,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.118109502171869,0.00340795651272592,224,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.159867398107927,0.00352781339263857,257,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.132073330164295,0.00378903532672043,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.190731296016253,0.00434301195992803,443,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.1986455841879,0.00437050504657477,105,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.142553824832335,0.00452191969302943,639,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.142310213910585,0.00470529486798376,66,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.123810418301074,0.00471065646662907,512,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.121477191911584,0.00487140971163859,156,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.129214052591279,0.00498603460356437,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.115225860917026,0.00519236058143327,371,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.165105522307867,0.00519752322041948,259,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.159082417642002,0.00524960299563,100,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.132732042730289,0.00569303844153873,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.176529207971871,0.00620127328395827,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.877943918732404,0.00634137137687028,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.134653087646848,0.00642892532662004,404,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.136339845926762,0.00647868653111229,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.166188831922724,0.00652729772704497,176,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.11870428862248,0.00678474648152785,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.122009643912467,0.00697265353475185,410,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.123328649613392,0.00706190515464474,660,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.139627791520527,0.00706947402657353,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.134956343006278,0.00727204697685465,77,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.125533415272453,0.00743365477898062,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.110352438348595,0.00759430579410952,432,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.178711083625481,0.00803755632635357,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.120629310263244,0.00824319731624017,706,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.166115086218661,0.00833136421880209,235,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.12411920133101,0.00854802050341893,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.145833961522856,0.00892476420502273,191,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.131199150454188,0.00923057349695089,58,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.122127041293767,0.0096881487045342,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.138513460216202,0.00980082894931532,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.135557406535482,0.0100123050400756,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.115413022741575,0.0100219622817965,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107226825704133,0.0102450092218404,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.110764707233096,0.0102575278919891,221,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.148721858285132,0.0104460519060086,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.108444921104798,0.0105156380516045,213,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108012550446223,0.0112914332592704,455,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.108459507043964,0.011705465858301,542,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.364617006282171,0.0117249226959732,185,pan-cancer
mRNA,gCSI,bid1870,AAC,0.209616472565834,0.0117450278878953,78,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.101060958116217,0.012037615762947,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.11590882474749,0.0121166361150455,563,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.116522753714293,0.0124297201577967,76,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.121532455696649,0.012610983033133,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.13436999736195,0.0128307180733606,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.114813592206164,0.013057321844769,448,pan-cancer
