mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.270586008197051,1.12372774329958e-12,525,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.240893752507402,1.52137593303365e-12,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.206792290417777,7.81199580494644e-12,577,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.214090051852852,9.4822660440187e-12,198,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.240527090139246,2.79571956275673e-10,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.207948728661589,4.33627628183564e-09,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.227992466016461,1.53894465984763e-08,540,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209628818186631,2.56787104388198e-08,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.210868738806407,4.01724493154794e-08,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.21737278884574,5.77102008483132e-08,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.166872890071063,1.32007120466644e-07,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.174148586199339,1.75980057497021e-07,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.173471882768789,5.52532777926019e-07,209,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.205683425211818,9.06476129897385e-07,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18369328487643,9.21241893837553e-07,481,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.165027663414984,1.24644771247423e-06,697,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171762209867626,1.29110296824315e-06,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.154014224466761,1.38834504539245e-06,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179153738720792,1.60957920704091e-06,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.172899517534898,1.72397498718003e-06,379,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.176650444561352,1.95267625008626e-06,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18028439439462,2.41483047032234e-06,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.183199865056013,2.64335645761295e-06,125,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156945247716231,2.82736676695105e-06,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.155948203700461,3.1191289628775e-06,382,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.162650692797857,3.5725944615398e-06,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.153608959916263,4.74770592903516e-06,565,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.200145559722325,5.10341729799581e-06,439,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.174680493592589,6.01027388894003e-06,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157401360082508,6.38972605863695e-06,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167223481093754,7.89027214522167e-06,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.17095415093668,8.30409839911545e-06,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.170949220054415,8.40261648123062e-06,396,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.172536480440607,9.15085345890826e-06,712,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.185090754519012,9.78763034940968e-06,681,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159514478751169,1.04938564672558e-05,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147695023345013,1.10639174061529e-05,266,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161400075589064,1.37991651956746e-05,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.171286373970269,1.47945193508912e-05,644,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.152251365571248,1.78380663799182e-05,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.143263527902262,1.92244144238584e-05,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.129043635828925,1.95629011585746e-05,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.159061956296023,2.19843858074412e-05,700,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.191303369089509,2.65337120127039e-05,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143830893595683,3.28608717988222e-05,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.141279691780745,3.53843892714082e-05,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141226859737323,3.90599650055201e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.224026123807055,4.04515404551294e-05,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.145016445862604,4.96045054888468e-05,156,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.287268273649819,5.84833401052466e-05,588,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.15121024353612,6.25703084499886e-05,48,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.157182570095047,6.35034230657653e-05,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.136379759794915,6.71744166512238e-05,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.161509552825271,7.14842883425476e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.132759074242203,7.28415155080496e-05,133,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.126425414162685,7.37344765671757e-05,339,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.14943223422812,8.06530781275124e-05,480,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.149602274226523,8.43251345554449e-05,351,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139530124138438,0.000101590521177895,542,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.152491220481807,0.0001080063794037,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.13116592383161,0.000111998673869506,152,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.134550556429618,0.000112145516992478,383,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.134989447613434,0.000125957854219707,213,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.143304775029081,0.00012608146564474,51,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.140152575648448,0.000126730872586347,386,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.126510935289571,0.000141834735216945,690,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144163573860512,0.000167775443466301,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.144311284693969,0.000182631962891253,167,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.140115027399828,0.000185477069685783,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134427325875421,0.000209103282269446,726,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.123242233067329,0.000218754363753751,33,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.133154574905598,0.000241202149100981,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.137565772133619,0.000242919692396415,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.145982416751438,0.000253427633822774,165,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.13855289509981,0.000255392982690461,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.129394094792498,0.000293453675314608,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124524559931194,0.00033742462245573,676,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.144062656599957,0.000360233849134102,65,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.14505003528361,0.000360513178781852,376,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115303652340971,0.000366633885371512,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.144475717555611,0.000389310710633591,646,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.153606640954048,0.000454521228844604,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145427710977249,0.000511081243080327,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.117521841481875,0.000548237795198252,371,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133602451552977,0.000555990021359035,475,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127521378409784,0.000576469990385491,81,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123873954348398,0.000581994014980973,243,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.128524641946326,0.000591261368936659,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.125577150609725,0.00066669167342507,252,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.127696313107444,0.000688872131351116,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121853368596222,0.000817601087529284,47,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127522552151755,0.000875781330234287,319,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152591607342146,0.000891336876414454,100,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.134732249057008,0.000988779253366829,531,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.164867375406262,0.00101899493315472,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.121926804399848,0.00102447730611553,510,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.130730402313655,0.00106087190420239,759,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.128426469391671,0.00113956640674491,682,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.128097570711112,0.00119778647285158,244,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.114540048646323,0.00122159835397585,387,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.355518623024395,0.00132296742153378,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.154462120536473,0.00143625045722523,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.12218307792478,0.00148651620535683,112,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.105170315543221,0.00151762995330402,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.118394849996294,0.00154578212301597,560,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125758752837166,0.00156654997114369,104,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114816909311819,0.00159658985372151,5,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122700544960798,0.00167608654429369,60,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114126315281022,0.00169927668934752,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124295210763637,0.00180806603398994,30,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102577564287396,0.00181682569130718,354,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118185469789704,0.00223210877674188,477,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.113988541521073,0.00236474102847841,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10938997871342,0.0025893505403498,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0974131521252159,0.00273887846632052,411,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.109616777942278,0.00286129699315269,441,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.107528346810835,0.00309403823145712,446,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.112868823120306,0.00315985659692694,407,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.116985878853585,0.00334624317584673,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0995217008586291,0.00345367243020336,430,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1587778561577,0.00346827358729873,99,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.110092514908159,0.00361213233157311,301,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107137476848341,0.0039564553426585,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0953494944758122,0.00409480077137195,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.093691432218206,0.00417473543001489,721,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.322064257092984,0.00432816389120058,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0971682038301215,0.00456809735606621,157,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.155083078504682,0.0048941448520272,105,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.100655393495741,0.0051060273982354,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0944019709903663,0.00527977346829062,654,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.095705775880819,0.00538006836201475,412,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0822473017889391,0.00557631470979611,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0998431526358765,0.00565779604794058,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0937202531003591,0.00566563582980705,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0917329882515819,0.00634949133375986,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0973080738878183,0.00637714521501768,4,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.105340961004652,0.00645178030217317,479,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.13206523956546,0.00649053685528125,604,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.108689473821896,0.00650774102490303,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.106424901675371,0.00676226979402758,574,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0987330605345601,0.00679170721404967,512,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0972107146132002,0.00709963798411807,514,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105578780048016,0.00729801276793817,420,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111311263517193,0.00733521780131207,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0984497902752415,0.00751962732600504,344,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106242108832465,0.00784854538416579,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.100624116200101,0.00787522602864292,297,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107023996199328,0.00810356007064363,741,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106114021116999,0.00830749643614796,667,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.106015911567499,0.00831243348356843,240,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106634542924278,0.0083948998590872,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.106450821374046,0.00886967565720849,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101413859346089,0.00925166274322336,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0891155230032712,0.00932466426223618,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101180708924379,0.00947061827032253,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0986992337957984,0.010141318591044,281,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.091799721311666,0.0102987418294671,683,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0992893908490155,0.0105704558244568,674,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0958332155031369,0.0107299923369549,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0899064861021906,0.0108176755366347,212,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.10566841316697,0.0111493667006697,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100725457479382,0.011159345177305,43,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0989322289855502,0.0113582642565204,711,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.080156933486487,0.0122012398848299,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0987633759269215,0.0126924957466901,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100240143197475,0.0127335505226089,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.100237338971884,0.0129296982438437,110,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.086609688710378,0.0131776780930462,509,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.11364992746554,0.0152874359529331,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0948192375928856,0.0156669595484564,698,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0834663039172187,0.0165076943416878,163,pan-cancer
mRNA,CTRPv2,R428,AAC,0.110208571988039,0.0166991176345127,589,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0935552902947664,0.0167877686414441,193,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0902529171271353,0.0168414357634388,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0801905626475465,0.0173426691712239,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0802884870843184,0.0174602176887657,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.079944344474077,0.0184542493594004,555,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0957252996239382,0.0185404044565316,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0921009434799834,0.0186323815148581,623,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130643069425122,0.0188076219406589,571,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0931688197606156,0.0189144489727124,321,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0810918054980828,0.0192889832864482,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0934167438420879,0.019318001927431,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.084936483811315,0.0193896934393755,453,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0928304438009763,0.0194278044993596,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0878006181613148,0.0197881406447443,519,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.108345098016525,0.0198699256752359,737,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0843549339477903,0.020120997253204,640,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0864433449621028,0.0202289560014771,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0801215976720443,0.0212108826331546,458,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.093832798754756,0.0217312845875362,616,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0800817244380246,0.0218884616483511,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0932958989020281,0.0222480148101766,470,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.08257693135527,0.0229994869361502,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0901870477830398,0.0231339382302129,263,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0914225523028794,0.0238234554771212,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0905767160879014,0.0238574286839198,575,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0794603726124777,0.0246940644893627,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168005953647409,0.024712118902025,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0828721910364511,0.0248042210141053,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0856919255738027,0.0250506644820641,424,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0849113283717158,0.0253888060592075,177,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.117330876092612,0.0256184508634916,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0898523893470483,0.0259644811222601,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0833373683398098,0.0276742470822067,706,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.174230369865933,0.0286068317796895,126,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0891132125171914,0.0286246844749019,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0683298708494813,0.0286836111354492,238,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0809659721949024,0.0303131605325795,180,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820996828678903,0.0303905245280038,660,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105044863342894,0.0305388670842651,326,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0900702423500594,0.0323920474969661,182,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0896846583475479,0.0328772793793948,102,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.073721708881402,0.0332125632786303,247,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0840863585892733,0.0338893985725027,127,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0738195405114315,0.0358457562046544,58,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0798936435200763,0.0362166421075552,648,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0740746852916052,0.0376007617393123,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0780932662644719,0.0376612900510244,203,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0862706200459856,0.0379238445637617,136,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0859125993492493,0.0387395747714697,362,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102449917195549,0.0387665681493953,150,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0812659777863763,0.038839838070546,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0808655602606066,0.0399658352421336,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0619867993970698,0.0424499377227601,265,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.081646036268832,0.042625121545031,50,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0843269028019562,0.042832312549898,241,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0789870418211195,0.0430352632895967,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0778034356044349,0.0430551451224132,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0704476833762942,0.0445511013197774,613,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10601058331311,0.0452852473235116,277,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0735512330226312,0.0460398802539915,557,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0698264425799918,0.0466543728810019,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0746354218149877,0.0470838016142919,345,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0760872267272142,0.0479892731427858,520,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0751977773995519,0.0486102107559542,734,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0955963410476812,0.0488191227835307,692,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0765193901045029,0.0490911026842174,595,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.575912988387958,0.0500343582147098,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0782208422084636,0.0505152114017947,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0750761120094769,0.0513153785902223,13,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.204948832591708,0.0518453933716465,730,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0993802812652921,0.0528989102378027,689,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0784353038124001,0.0547424449497418,181,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0746478780656249,0.0549361534670864,434,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0708165986625705,0.0551364441832236,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0777712476614593,0.0560582388409098,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0739967457793544,0.0570599119333269,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0753392945654614,0.0586535369389344,86,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0848806216018062,0.060868428092631,291,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0684857545699662,0.0628550913155067,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0706257812811165,0.0629960059451515,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0970967457509372,0.0633047773165131,268,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0726958454003226,0.0654896554313597,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0746652469653826,0.0672958075716769,673,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634538135197732,0.0681667812223038,225,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0677970638598332,0.0704342761318616,284,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140933608424161,0.0707899055221299,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.105749692889348,0.0722954004606928,548,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0728861834683224,0.0731125118463422,24,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0647341726664046,0.0747203137560545,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0709251414702273,0.0757884140704165,549,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138454050754896,0.0762621106169063,151,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0731929160024279,0.0768263200451156,638,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0700972812243873,0.0776087334269048,612,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0866134863875688,0.0793480404858185,302,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0802489340996008,0.0800799380826646,191,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0649840846361487,0.0820700501364004,659,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0740630787913019,0.0822324155687135,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0665882112758217,0.0823078835438669,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0713225794701591,0.0823845502391711,159,pan-cancer
