mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.174215375270382,4.94779629838762e-06,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.175531246121342,9.00324878234173e-06,485,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.126936281619065,2.42836783822351e-05,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126925426761602,6.33857552772149e-05,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.116297571280571,6.5106792787913e-05,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168984082918542,0.000120107647743814,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.177841982019846,0.000122471992579437,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.128003486063968,0.000292872266837514,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.121426558637788,0.000507735902795075,5,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.18916748749658,0.000870793200750259,74,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.109802775131997,0.00111640231662217,87,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.112404730810037,0.0012236909205555,749,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.176319797539458,0.00136102213260155,367,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.122185085478039,0.00142882515793271,107,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.177878486301437,0.00157686508702536,345,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10925945642045,0.00168919337414346,25,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.103571249780268,0.0019560450345205,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.112869699293478,0.00221886447039633,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0985483973234991,0.00253876652986401,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0994807640825454,0.00354884125299343,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0991996930990433,0.0036787602872592,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.106963661618556,0.00380356384843415,508,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.21015416568015,0.00401184791858993,487,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.109275589784278,0.00410199808520327,43,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109594147630669,0.00463617868296231,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0938500511473804,0.00494277291793699,363,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.111846365178003,0.00515248961726756,705,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.159075944899265,0.00604021625264529,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135634101695185,0.00604355726848467,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.083430969175118,0.00651016209140218,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0846270374220151,0.00665854354292297,561,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.105933087983338,0.0071898433306702,642,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.105575708008556,0.00735624078730997,289,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10182973063158,0.00820011814234601,647,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.125459099431908,0.0085006651525965,714,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0975457831253555,0.00863381958105824,720,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0993819892527125,0.0090060098476858,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0851740929377021,0.00909159053157786,338,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0865376873843298,0.00938989044553214,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0840430847796073,0.00975400130527597,259,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0956829315842276,0.00978718877727001,189,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0931871561439567,0.0100484036412381,496,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.102131000435297,0.0103777930867929,452,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0800821918833464,0.012800953296994,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0877299400057859,0.0129035553241568,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0794860088112879,0.0143185161347762,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0790606530815956,0.0144440385043904,736,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0872546610008819,0.0144825747154284,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0898915431723186,0.0157241885927513,278,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.133214840201175,0.0173499380874656,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0877988577856353,0.0174814527703293,597,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0784690690906642,0.0190553004551609,676,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0852552263922404,0.0190993119554658,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0667324268497829,0.0191674134094355,264,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0765087441654124,0.019503316534745,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0845272458733715,0.0195413714391456,522,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0816176098261937,0.0200168837585174,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0806735135728566,0.0200931726331764,340,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0785579883836962,0.0204872610614747,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0781385444889459,0.0206249266087612,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0875611252031279,0.0210244502753722,423,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0793859952082718,0.0213631950172181,267,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0988487288293299,0.0219314788541739,534,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0862640987091733,0.023532867632796,52,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.496627386652778,0.023560958231458,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0952639901569009,0.0236106570839658,148,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0779470398838588,0.0253285649437095,476,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0765627467186673,0.0254443464469264,223,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0797143491974982,0.026493202506956,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811083210439008,0.0268447381624304,563,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0740692751642221,0.0279770899304419,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108004386321029,0.0291802469654093,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.067072883897628,0.0294750891335893,290,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0715178694633831,0.0309913842125502,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.109568593630036,0.0370499564881497,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118494232359036,0.0377082982187714,316,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0993987227992846,0.0388656764649777,150,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119273335928185,0.0389781497470445,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.109740519692778,0.0395975110705912,147,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0752774188303916,0.0407864912054099,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0955880459454277,0.0410547104971124,40,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.066527011326059,0.0416900974378721,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.073453808677511,0.042515736521782,59,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0623973684838282,0.0427367834960061,702,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0771349918363642,0.0448569567921266,409,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0698793376569448,0.0466138456881277,615,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0657516548770312,0.0469206687544388,298,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0735410488045523,0.0478460415706906,76,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0674455061221055,0.0486499203202253,271,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.147457107788098,0.0503408153417165,124,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0748621549260619,0.0522164258801668,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0666045886824559,0.052675634685882,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0730616515604372,0.0527651028711516,196,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0687897809819002,0.0530138349066772,252,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0764569171830769,0.0533488945419442,758,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0687257907959728,0.0536251576821943,441,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0815472578533443,0.0550067504285735,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.068877752865058,0.0552544537229757,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0660485276884635,0.0560400231759212,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0685811060271935,0.0562666126140107,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0898600048414006,0.0564244174113401,413,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0740910655050496,0.0569108633883069,130,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0689522522313228,0.0570583085216167,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0704825812251691,0.0572643504968977,307,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0878627475905001,0.0590439986032589,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0847521744285508,0.062064561250239,737,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.713055908864726,0.0635191597305767,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.139259284839956,0.0635207411729057,160,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0795689892194396,0.0637279168843088,356,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0606176757965044,0.0641481776145833,152,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.069186443804533,0.0658954964445934,418,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.066073192689716,0.0670269142734116,345,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0706736564378472,0.0677881305164583,675,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.093814161957192,0.0693238241742384,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0535710810803971,0.0696665458689345,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0638002908196502,0.0697701323678354,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0774306872207215,0.0702681551768685,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0699853643922953,0.0703783493189296,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0614553685423957,0.070485350275687,743,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101927449067493,0.0708397994900405,375,pan-cancer
mRNA,FIMM,ATRA,AAC,0.339528803416397,0.0718360230727352,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0607414169078644,0.0726561100314386,650,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.069300049539305,0.0734899086712053,70,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0944362237249118,0.0743469608470167,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0642142372257665,0.0754494031418523,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0665977020912984,0.0758842217064599,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0696654573693567,0.0772596960621819,208,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0847436254345927,0.0784887179666418,3,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0650872874453889,0.0802160018828577,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0634013949606662,0.0803672363574735,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0991308277533103,0.0810637352428882,468,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0975286570948357,0.0822382036512718,735,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0640499439849811,0.083111274756864,195,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0677396823419761,0.0849736793368655,20,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0619995637644751,0.0915128710834742,322,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0614760855116488,0.0926556903446139,93,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0931884014757982,0.0928894612546943,204,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0693993787412493,0.0949173669382958,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0646950263951916,0.0974964069219004,505,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0629872521847351,0.0980843192518696,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0871602778347596,0.0998652886034495,277,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.064243370626315,0.101920142133385,222,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0879320367876702,0.106143480387894,67,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0802220602291393,0.106240023568314,581,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0573719499622254,0.106887574772862,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0586743926051562,0.107373728788041,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.11192319760279,0.109011046397864,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0560508537605612,0.109627101950046,453,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0825751811285434,0.111254122999852,742,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0602067855328862,0.11264928948945,53,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.318769154859065,0.113133698439608,314,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574298782317757,0.115716181266709,627,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0619192327242484,0.116748566895337,102,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122201403956551,0.120253094102745,144,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0524960883193813,0.120509361973142,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0522235970026155,0.121931812872017,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.060355844634308,0.122031597757759,95,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0757344768614953,0.122897776633484,268,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0565253137483625,0.124176100325325,625,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0541765714664657,0.1254318037206,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0567678373378689,0.126201196996136,89,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0541224661171455,0.127155698622084,621,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0863672535299792,0.127735798238941,78,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0832408802122373,0.128206521650676,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0498893217480039,0.129576779024405,687,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115778685193543,0.130089211727346,68,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0593137289983166,0.131942195155996,448,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.085869907418077,0.132099121322827,10,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0570573726024092,0.132861357143947,299,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0856303921055555,0.133129942034198,88,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.054679334241673,0.13366788667432,668,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0579857074300976,0.134392104171577,672,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0486303755549536,0.134585016157258,649,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.293510862835524,0.134853421780393,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0780762387182018,0.134869603377867,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0587298591654109,0.135088220231175,447,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0541355533727771,0.136313517179583,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0513265823847639,0.136582937255069,4,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0533879488004802,0.136846311257372,744,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0838861330351688,0.138931340634069,554,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0521483514412675,0.13902268396469,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0492482140990208,0.139906431718978,209,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176320877644117,0.13993315771154,185,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0567583892076171,0.142675840660191,528,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0516414126925057,0.143742641204432,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0593569594712275,0.144213365666679,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0530994799060211,0.144759111258235,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0510633319964422,0.145990915264908,512,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.053492879588043,0.148102990228712,304,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0794283719565985,0.151360197200968,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0423706184987081,0.153053332137267,577,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0532409905879946,0.155475085777297,719,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41720204667468,0.156090554395834,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0659762113242995,0.156712268864126,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0803005584850932,0.158289044040576,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0448579842818764,0.160494383522794,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0539390869764296,0.160680423186345,135,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0660263052875106,0.161286680974946,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0430871950988881,0.161774953741379,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0513350534591621,0.162105007428141,404,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0535256436370597,0.162610961329608,722,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0474669755072994,0.164148770192228,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0535552825237608,0.16444236812827,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0541527534827894,0.166061264333066,667,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0505601769274402,0.166748597576475,622,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0515519943573667,0.166806933802062,525,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0513181144754405,0.169189834155901,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0624229732014836,0.170740221067331,692,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0433048912579185,0.180446085035755,398,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0757002956211402,0.181164469300829,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0748834445444132,0.181335733411837,162,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0494950236223956,0.182936370161054,42,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.193278864400267,0.183050284649872,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0527250627752022,0.18393964174624,738,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0728166752203937,0.184320887401018,685,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0769919942327322,0.184768385742862,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0482519163991295,0.185673315037577,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.072446815219291,0.185872054665772,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0766793729919322,0.186014537988108,580,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0515449290102051,0.186484073936275,752,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0425030418345706,0.18967157175396,224,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0450803603404345,0.190230332597872,221,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0484184618378953,0.19089230038948,56,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0491922152153342,0.191977576483372,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0485327019635645,0.193754108808871,520,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0630904288426237,0.194923282730353,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0716512486045857,0.195503970138326,665,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0718738113607625,0.196709085291666,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.258036229185944,0.196807048861723,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0498843001068719,0.198615937178915,497,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.09926114686312,0.198688573568597,123,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.294321004604801,0.201572284120716,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0468479324404964,0.201889197116429,488,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0459018420580941,0.20613788618218,77,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0631254325653501,0.206614242094635,29,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0446968965587356,0.206860934514165,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.043198264023453,0.209152413554506,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0657719604855185,0.211628461518687,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.045185252725907,0.211870997341578,538,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0479295457687987,0.215336698002349,586,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0465582726923512,0.215875688224588,281,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0472779810842734,0.216834503799984,86,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0586688505413224,0.218300445764344,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0399636156592906,0.218870901038877,570,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.070840733528899,0.219176367874286,606,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517923549995688,0.221207607939736,590,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.151993857128461,0.222864207255706,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0473141341751571,0.223133570189174,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0412189560213142,0.225426202877849,753,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0401465521638003,0.226045476218199,432,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0412835727516646,0.228080139022964,504,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0913139909116834,0.231939786294128,166,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0433285040433263,0.232311850415389,618,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0874467322280542,0.232553897257947,111,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0551713452699097,0.233858824145951,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0430281592148228,0.234561782105369,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0430356165716956,0.23672182491652,757,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0414466400536997,0.23708514309709,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0602285324491158,0.24072224512427,99,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0365927311959226,0.242880153456314,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0441186870309688,0.242960652570619,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0447001609942414,0.243165656629771,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0424412658015233,0.244939541110151,364,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0390923298916089,0.246248191909392,468,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.073787817958479,0.247475760914665,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0581100560801378,0.247888477951599,235,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0652732743853596,0.248321778263012,218,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0373778098517779,0.249538473328277,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0419397925298784,0.249892038720589,90,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0386388894095393,0.251542370668563,247,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0405800055500402,0.251686027586289,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0446246695906189,0.253517435441832,184,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0447022232253991,0.254180881509911,311,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0438578532346149,0.254307657360122,104,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0391382172919574,0.254519176544954,473,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0395103794283584,0.255319259806703,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0435414148905528,0.257362504623834,183,pan-cancer
