mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,-0.227507895841081,2.53743929674971e-10,335,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.159203845747241,3.39506190876705e-06,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.178977227595755,3.86925036707895e-06,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.158075214048546,1.10632107449007e-05,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.165177220736306,1.39669530652553e-05,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.133592605455051,7.30582569638832e-05,398,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142137262984512,8.23579177096734e-05,340,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.151719715065478,0.000105417297111038,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.17918891442534,0.000112237749725079,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136859582690016,0.000124040340414451,328,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.241861589413665,0.000130725930924914,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.134903132766058,0.000169851856620342,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.141894324822724,0.00020995396791876,550,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.134062872640816,0.000465565093283003,206,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113387169183921,0.000584938455192936,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.135763645958416,0.000606709958908781,540,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.117381138710138,0.000628396941100807,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.125975942675439,0.000882403994073188,644,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.131658687674316,0.000952280060712561,445,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.124988865100938,0.00125737069918717,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.11678898006043,0.00132315038921165,749,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109179635033698,0.00132664185801529,468,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.126956825150449,0.0014573659538465,667,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.242750962468222,0.00159449727119212,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.119914622149816,0.00170019908655639,594,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104849796708748,0.00185244900079877,736,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115422621339113,0.00186098378166601,276,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104289138891161,0.00207668631047074,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102256102722467,0.00214907290678847,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.117417160421402,0.00223060571799136,307,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.105926281515707,0.00246473036508743,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104559761882342,0.00248143440024823,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.115017672741648,0.00272231014857738,119,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111826433219724,0.00327297710461465,125,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0961091620071205,0.00337668068407029,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0925254494153451,0.00338267589608787,437,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0989813940899141,0.00347625415662077,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0974072490105113,0.00348378472699743,371,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.178947617356704,0.00351397027524327,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109072024249062,0.00357833516831308,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.100853206570033,0.00407103022555907,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0930661579827635,0.00424488952471304,33,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161258846363965,0.00434248745853282,684,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100146815197856,0.00445931116310319,518,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.110305837955379,0.00458547255978702,633,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0967211774519787,0.00461624594381377,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109950928990185,0.00477337052972825,511,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.218647266566459,0.00483747981643482,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.174504965635142,0.00497580558659573,686,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.104935972696439,0.00501321938943272,37,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.105747962311485,0.00551871891520005,91,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.130848346887451,0.00612715894288747,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.194330723307027,0.00630155391081153,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0969351426210267,0.00631671474023638,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.096081771394759,0.00651738303318753,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0989942796863732,0.00673681416573175,386,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0938349093202434,0.00674322649867685,529,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0996756422104265,0.00675563581624278,617,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0953075359954403,0.0074238933123272,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.102920899040952,0.00809653000344333,107,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.103457032272525,0.00824154092175117,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0966093740587577,0.00828023214711675,701,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10319230823339,0.00832370898090025,598,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128846321361625,0.00895906875506963,692,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10173517206935,0.00934031446432636,229,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0986975410710387,0.00954756294013391,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.111451530643688,0.00973692313635122,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0971111925832684,0.0102386951093903,379,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12370518358408,0.0103995741663384,21,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0858958637500721,0.0106468691832853,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.156176619264502,0.0109217140665825,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0902053191520101,0.0109331791665848,446,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0903580557530291,0.0111934700504895,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0925850728547253,0.012415655971744,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0906280026532779,0.0125903306592519,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0979433799072174,0.0128779008071699,31,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0850291153741217,0.0130971036757585,383,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129183079921226,0.0132193571898208,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0978082440909895,0.0132794087937758,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0844365325044989,0.0133828385696354,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110583276312774,0.0153191925596229,100,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0931390533787728,0.0153812551923858,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0930081059477365,0.0154349704218085,720,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.155957080386809,0.0165533027491826,651,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0921213301808971,0.0173159153513422,395,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.134580910735402,0.0174116380885875,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.140654008955259,0.0175198069660548,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100351073717856,0.0176699200950068,148,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0741678429650337,0.0177851934822817,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0885285348464604,0.0178010531262293,597,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0872523467714885,0.0178501716227024,16,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0802306869597504,0.0182571748741755,596,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0905635966378645,0.0191030364680903,425,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0795293583896438,0.0191513703931407,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0843595726618045,0.019232803628086,253,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0907080556437256,0.0198993942414096,593,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.144651494301026,0.0205067585075322,88,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.180899250583648,0.0208540468086138,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0848742641738965,0.0209150160929958,562,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0807017407276098,0.0220344302212544,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0863227908006069,0.0224381925910582,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.170664576341213,0.0226251206754549,128,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.087684861053437,0.022844370235343,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132173847479467,0.0233973496432264,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.141309638939796,0.0238612713171248,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0828293628739001,0.0247459052129531,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0789365248271206,0.025947119666,401,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0834186207332066,0.0269235020613551,77,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0763007625733989,0.0272015083333932,455,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0789699291835904,0.0277485213934401,344,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0836660129020268,0.028156735497464,17,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.170515327271259,0.0282545333664616,123,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.084420866466546,0.0291258784700995,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0823992667925431,0.0302030999128039,623,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0720905282686907,0.0309335367204646,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0696934967975913,0.031842368116521,155,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.129136686797823,0.0327615818028872,591,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0836389305784377,0.0339988711089465,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0765679304555839,0.0345438727904202,345,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0789151912465008,0.0375598234130791,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.061626634992656,0.038628005451086,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0726506181370779,0.0393132528163032,251,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0752939845900554,0.0406673990075386,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0836849070344428,0.0407695018641729,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0809800980263485,0.0409744168834877,646,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0682301059040496,0.0421440017033874,363,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0752046011107828,0.0425633532920168,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0751325291075913,0.04285572197837,314,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0996427793639693,0.0429395653364057,302,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0754839323726357,0.0436593201145804,744,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0778068421922395,0.0437673208416459,98,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.145295918951171,0.043967060302682,142,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122617026517467,0.0449311524061873,316,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0731400103112275,0.0450715365072423,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.123657003039227,0.0457047773698419,218,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.071019770121621,0.0457342254043282,753,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0703392648894613,0.0458499595944862,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0791652956413556,0.0460366690975448,65,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.262482658347007,0.0465540955972433,656,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.154249780909141,0.046948870835909,164,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0769520296143669,0.047244236108108,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.105186934368648,0.0493626805198626,277,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0634955085909482,0.049370152629686,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0682967639003126,0.0503904202131121,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0731212890909484,0.0505461198489336,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0738489968153756,0.0510170355381023,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0678055503196476,0.0515783653970393,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0688063666896677,0.051601642051633,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0686175816522386,0.0519366594571055,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0630896428794744,0.0534152980203181,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0791980651050034,0.0535539167737298,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0649927921426887,0.0545914203924218,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0733449680063682,0.0547575911006201,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0673804309942618,0.0563062589974607,243,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0731211104436788,0.057964164315542,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0725272913397541,0.0596284807846071,416,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0823678212645761,0.0603105415876641,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0691976983358256,0.0617351641707353,727,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0720757224601763,0.0618866437970646,427,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.072174400591329,0.0620545666900104,304,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0537733588836485,0.062609632535664,264,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0729457766517572,0.0635100000975421,457,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0627197786980737,0.0637241529038696,63,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0919548080156713,0.0638412083571064,53,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0735533000017002,0.0638647689882482,288,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0874137450667458,0.0652533441739345,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0668384246539719,0.065762359711583,659,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0677381760142605,0.0668145286623868,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.060854579297188,0.0686108129261913,39,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0649225430858132,0.0706059204822929,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109249908286714,0.0706552026006577,591,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0618165252594255,0.0720001315493482,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0687321782792625,0.0721035212007154,435,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0598587116933148,0.0744882075188555,391,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0648867906923023,0.0782157202757088,481,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0683583977631849,0.0788646907646253,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0667808897825048,0.0799615405971638,313,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0644027190728001,0.0812309983496065,337,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0597871425152703,0.0813875384512232,613,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0562678885419205,0.0815036799259284,555,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0635009079991771,0.0821243087197136,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0671748556586772,0.0825781111119949,740,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0797696219435182,0.0842860580116948,737,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0846985229661034,0.0850741915009652,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0788733545087271,0.0852235873818359,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0720189373335674,0.0861439001093361,109,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0607928144912693,0.0863468787899873,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0723081593399466,0.0871192089694315,300,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0682517427030493,0.0876312670247963,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220457513995508,0.0878461465646999,129,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0785154115821758,0.0886087571631638,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0763172996594599,0.089234696523362,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0563729779788867,0.0899487578509486,430,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.066000049986697,0.0905230148144687,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0664594784112044,0.0907147138029085,675,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0609581886451852,0.0928253983778887,372,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0818395715912541,0.0936061686642483,694,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0948185831870367,0.0947401119632695,359,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0609314280892645,0.0965564503070508,631,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.128208777249641,0.0974364355627915,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0588180944405217,0.0978260976006556,512,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0626348402140555,0.0986316696997065,22,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0875865321732972,0.0999976388530076,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0610348650410778,0.10032321298506,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0536331700758521,0.100886098449006,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.060058623239364,0.101386495981991,28,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0656277352542425,0.102495058522736,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0553539505091184,0.104342490509759,695,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0636526180501092,0.104576607943669,536,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0952444390980895,0.104578086831229,468,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.127375130629207,0.105664635624511,459,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0997142306248741,0.107285733910408,746,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.058538565453407,0.107822538601209,569,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.063323020568427,0.108304317585081,343,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0615883075741296,0.109114204521123,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0580348377079582,0.109946958041321,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0534963705103522,0.110304157623348,432,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0629445395055139,0.111984076579614,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0522556353186108,0.112078481977141,690,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0626523102697695,0.113195881738256,424,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0517656490478089,0.115569563280204,266,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0517213023618128,0.115809954795261,27,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.055597090638241,0.11653792769495,421,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0698674888327918,0.11697603366623,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0712168149198842,0.11726372756194,191,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0567751663120592,0.120980429040894,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0598520570006378,0.121330193689616,75,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0898949261086707,0.121396587978583,754,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121451533091623,0.121475464359562,172,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0595485964748838,0.121932827930359,508,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.096724223131246,0.122771354185506,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0530306638104154,0.123425628024152,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0829336480652572,0.123906857899147,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0521014225912964,0.124801284781453,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0529109314942251,0.124972241727024,34,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0737188845093263,0.125132231757505,12,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0561820274790502,0.125576868675336,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0602462639867932,0.127200020526206,201,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0549141708038299,0.127565174856486,374,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0929937991157054,0.127783101536561,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0909746614755671,0.127821490661294,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0572627850473933,0.127919680767426,614,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0615952238874225,0.128166683316841,47,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0577964752151983,0.130793719001681,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.059165805162507,0.131031928307765,110,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0523630995825797,0.133731853153026,221,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0546775017795195,0.134426143241014,538,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0873288686679308,0.134609091931005,443,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0518095764305105,0.134744298530031,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0463230501573518,0.136501740071271,353,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0589534312575919,0.137323242175821,655,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.056599928676754,0.137624456114541,322,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0594902819138825,0.138141646055264,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0825694149621758,0.138306453554906,121,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0559719583889661,0.139062709189809,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0544371130154394,0.139282310086387,670,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0566867772492614,0.141594177713986,244,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0573157442814786,0.143041475051027,559,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0924199017704556,0.143232902394237,606,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.05263719364153,0.143430513154724,755,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114522718729227,0.144466441208919,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.055019657428342,0.147592210015542,693,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0482579707500429,0.148999565968528,412,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0519470228934128,0.14978351216044,57,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0539859806724049,0.153215560528259,112,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0424286639147124,0.153960214792174,265,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0503433868144235,0.158783775777332,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0531817537623512,0.15943056677182,364,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0442380068846362,0.159746274172873,702,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112531772264892,0.159787882859416,429,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0473526531753117,0.159971449900927,259,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.071234320640051,0.16141041436477,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0495816787266828,0.162498685699632,453,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.052120054271587,0.163538032780386,626,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0561629248743081,0.166126188581841,352,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0474958239136809,0.166400180849518,202,pan-cancer
