mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.148830531146972,8.02943680610042e-06,63,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.147318221305586,2.71020682217356e-05,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.150941649426706,2.86434732827596e-05,522,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.13912688145113,3.08676781550778e-05,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.142949691705115,3.32294801243116e-05,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.133317556163352,3.49023156767527e-05,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.134470772872403,3.63216456492078e-05,253,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.13758874158993,4.11926514521063e-05,228,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.141196328463053,7.08977959407847e-05,507,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118947349262699,7.43239544857557e-05,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.128832861655042,0.000109115205535035,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.12460335558511,0.000120307572308268,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.116232065091577,0.00012177708200402,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.139601965162807,0.000122456308115695,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.121527979323454,0.000187153439484744,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.112178470665412,0.000193096152234655,494,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.108349932332601,0.000222286233875819,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.121115087356199,0.000245587143562793,696,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114356465361396,0.000280020529517399,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.102840723790264,0.000313711662496073,264,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.134776131659783,0.000417856185808499,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.110423630349824,0.00056261387148249,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.114142267219329,0.000573389868336042,214,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.124963393012557,0.000586538588762574,617,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.115261685707071,0.000593361575777659,225,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.11986440239183,0.000628908719224348,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.118432933051873,0.000629285198956735,243,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.108933529037489,0.000633717434658254,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.111050039702438,0.000635572571287119,27,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.103123055056185,0.000803966368838517,702,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.130300155202451,0.00082684814461818,70,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100126977043109,0.00108476349373743,190,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.106994538395942,0.0011747848186893,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.116941069664854,0.00119695512341922,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.112209213015148,0.00125468057285989,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100244401225719,0.00131092927339117,34,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.111314812909283,0.00132071458619707,619,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0993739970733264,0.0013702042853447,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0933831584301787,0.0015315794781115,265,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.119889102178223,0.00156467957014367,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.103702340388837,0.00173608128180042,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.114875691663873,0.00187811915850126,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.108636853550673,0.00189947207944261,5,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.44660523790536,0.00196688164727967,76,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0963310227012568,0.00211496058444861,558,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.10227116504286,0.00215029729573263,337,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103577679061729,0.0022719918328045,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0932880429320898,0.00230001227919931,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0972163348552019,0.00249972690138087,753,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.158106006691957,0.0024997468993738,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0941433408123256,0.00288725677534076,582,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0990290064685231,0.00324323926214044,365,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109113134926718,0.00344105081521356,525,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.139687696185731,0.00345118157965878,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0949729743075606,0.00349375116729307,374,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.100437045211013,0.00408468975381133,476,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0985496958127144,0.00415595394836387,474,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102728703294944,0.0042553478712209,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0909786451645826,0.00426690120097147,609,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0878556258926103,0.00442067183098916,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0865869971106094,0.00459378368695933,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0868308118443906,0.00518422087553901,202,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0937953838553713,0.00551242021712619,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0945173798863695,0.00552885364983941,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0956179864875691,0.00561671391595411,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.104772003524804,0.00588452938202519,299,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0981757937655894,0.00615278304559751,81,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0884494706527481,0.00623530916325893,266,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0801010138591111,0.00627055791914291,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.095335767469426,0.006559437042553,521,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0981824218474557,0.00669049555917372,273,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.108364189501904,0.00710443514623338,442,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0861326375581198,0.00711025016440633,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.407489996190554,0.00713702214739721,314,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0869512264113619,0.0071374039229888,690,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.110173503569572,0.00715659963676841,681,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120186766082922,0.00746643045458892,15,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.130215646489321,0.00760337390835836,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0975782436151652,0.00784691590314562,563,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0954726470886516,0.0079755583931775,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.141650146780491,0.00799731023864557,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0812498570246421,0.0080710640192022,290,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100276510237111,0.00842261617122231,427,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0923708842374847,0.00847942636559912,514,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0866266380364063,0.00867056934959397,3,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0799864644557267,0.00867268161464204,711,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0862836720132643,0.00873315814661182,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0949289291116549,0.00877624873849046,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.118336685559276,0.00913232793837806,544,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.086896253785471,0.00928699870758368,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0862210879028468,0.00955537439038747,458,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0890761036050936,0.00968734040698032,400,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.380005339067524,0.00985131075858748,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0781643045289126,0.0101265784238936,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0810603112189287,0.0101595207761962,583,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0916094299625512,0.0102476886921395,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0853872307590673,0.0103703099739308,301,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.084061334375605,0.0106020447878589,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0813393499947346,0.0116105582739404,224,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0801209135067898,0.0121252702711681,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0825290345665154,0.0129410557179012,157,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.388903507957525,0.0129780310923745,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0735856233147659,0.013064834160873,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0871768341723072,0.0131527605052859,551,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0827483141582377,0.0131895890249863,303,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0814937309018137,0.0131950822567404,340,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0927320819698836,0.0132489041405252,758,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0768077226738078,0.0143291503833947,592,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0913710914287675,0.0150469244941434,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0818615083538204,0.0152696943506807,368,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132121283889721,0.0154194230322444,88,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0811491583316033,0.01549652807806,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0863855069209383,0.0158662211551775,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0795888013738683,0.0158839785219793,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0940644473354726,0.0164329117193469,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0840642863628745,0.0165911465511196,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.303366612905898,0.0176730766135789,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.094156075461868,0.01775915434721,495,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0891147145858805,0.0178419656901264,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0854809346520951,0.0185730352091862,324,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.078881228455617,0.0187442732794857,535,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0981235063065336,0.0187608319597584,148,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0734248359002098,0.0188086838253984,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0792463998029539,0.0198840363613995,729,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0801520891899904,0.0199946758208151,473,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0823229154956757,0.0201170659784089,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0737117999677316,0.0208376633317693,87,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0796685498109772,0.0208983997556133,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0838690363988116,0.0218682304373455,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0714447945593056,0.0219913951097404,437,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.119986322174777,0.0220693174562776,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0697808166256999,0.0223732447789317,73,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.083984395522996,0.0224247703910859,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.126234695399635,0.0225179260189927,730,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0804651914029772,0.0227824339312545,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120513427581981,0.0234635625643109,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0813107871553524,0.0236786246405594,345,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0831181324211362,0.0239685271893236,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0808451579462502,0.026158756227104,284,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0847259644075056,0.0267307528585445,483,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12139132264878,0.0270939847504751,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.07816760060712,0.0276155121949187,249,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109905768383791,0.0277754723241338,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.120644411891451,0.0281320961909402,669,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0670441796807598,0.0293942488501541,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0760737941668496,0.0301654926552484,502,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0727747682878817,0.0302530050738125,247,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.111449701982987,0.0312093264641776,233,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0751105949260478,0.0313996801751294,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.101658978768496,0.0314579598635007,554,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0703359816548552,0.0319074161107153,467,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0780945142210292,0.0321397022702891,84,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0660167583337929,0.0323967194982613,695,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.119113976414624,0.0330337515353188,443,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0973294773786955,0.0336562698390721,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0692068760486126,0.0340551257459241,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0832277231596514,0.0343776951371621,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.306362142547876,0.0344170960788196,101,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0986383205972555,0.0347121786643256,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0716853293781229,0.0350444253651937,596,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0681620624970244,0.0371637039917098,57,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.165388509904255,0.0376120439760059,144,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0696477069024433,0.0381676403861843,509,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0644922060906925,0.0385744930554289,687,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0764708137721769,0.0386657251420934,419,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0745736665677796,0.0401247975987185,662,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0768573127711559,0.0404492870517686,167,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0990144434340408,0.0409004626017631,714,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0657386081498472,0.0411281870166664,743,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.070642784800822,0.041941172843629,416,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687797423672318,0.0419629320937509,274,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.34090510471223,0.0445736322839938,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0945192521614217,0.0448547989123782,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0638393913972136,0.0450379727376202,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0723413120613328,0.0451948203853228,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0756074529904597,0.0459032898996028,520,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0697405526546279,0.0467838565358049,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0665828928044945,0.0497521499772369,613,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0693702710489907,0.0506851620421486,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0727066771376367,0.0514399739721086,396,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.073961661545658,0.0535044231454336,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0660523610411168,0.0547508589716351,542,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10778550023198,0.05482470622477,210,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0658544056839718,0.0552621111859527,725,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108456967901759,0.0554125403647456,45,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0644542124968655,0.0560836844386222,553,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0693359914154458,0.0577739812728101,312,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0715811572416231,0.057863167701363,491,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0970121008080083,0.061443354423332,118,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0618598039316049,0.0627325968376526,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104295881405957,0.0628163055688046,600,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0965888063538433,0.0636626921962776,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0681248484151964,0.0640690850353805,460,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0672988885910381,0.0642896238793489,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0719690871633132,0.0647156458468454,454,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0723436290127095,0.0652994578497179,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0779240532711375,0.0664685984641505,46,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0701529283163153,0.0666208279654769,107,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0707599278637585,0.0671365199007998,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0929925163879097,0.0673953596626293,415,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0683343415032829,0.0675620020462227,448,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0700344396294782,0.0679420744958305,605,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0929925337218599,0.0682291600798686,707,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.140229988762545,0.0683037314079554,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0658499145305474,0.068754337923394,586,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0620350812539491,0.0689113850709979,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0694973420773588,0.0694153098701185,612,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0615873216664869,0.0706130965783297,614,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.053443872959401,0.0709151444760306,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0616534077910483,0.0720632694393718,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0766847241955223,0.0725056030653429,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0673546713580583,0.0740460475834739,594,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0685399709985439,0.0740543629536102,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0598440567215949,0.0749739843715461,272,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0584636109054822,0.0753057363870208,25,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0691851516773123,0.0755847666958049,667,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0953847160709536,0.0779721016406404,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.094642709096519,0.0779750720107941,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103438217804281,0.0787012815269427,97,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0641308540869253,0.0788900204425646,301,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.135172980497639,0.0789192113386186,68,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.280804307073897,0.0792717607875176,31,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0566149812796617,0.0795300180923888,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0815857230175033,0.0803368831358489,527,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0622378614691183,0.0804373885973777,511,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0700245448451172,0.0805745714490611,71,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0558208914936903,0.0806342483334546,354,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.067915731144295,0.0816224252146574,732,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0646541578932818,0.0821527741702707,628,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0566801744324952,0.0829946701910463,332,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0565965394303427,0.0833068027536377,152,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0585442959349668,0.0842080903363946,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.057445968698599,0.0852543887140803,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0609493164371688,0.0863110701211874,423,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0738140950485677,0.0863334195430395,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0564647360571987,0.0872439606611156,749,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0597917517449479,0.0873207295076078,634,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0634604149187548,0.0898485760819667,595,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.062536640010818,0.0898538226135684,187,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0611583952361452,0.0901534404461712,701,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0634032120231187,0.0905414622825347,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0592679815923584,0.0906391121503978,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0512999810785684,0.0924752862882556,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0609885138376655,0.0929820856458845,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134982290392705,0.0940728213078849,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0588959255364054,0.094793228127572,26,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0637711043613879,0.0954054244844341,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0536777819364047,0.0962839917298232,271,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.052299057417238,0.0963359040322284,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0634531361990094,0.0966363674191614,491,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0544315021858143,0.0978481375999322,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.245367823932061,0.0979409012399203,131,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0790848940368678,0.0981959860686452,394,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0593352800065318,0.100735505981831,631,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0658660849414362,0.100959932504861,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0484625575416568,0.101746013346927,699,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0540352560379101,0.102556968737668,432,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0546021572346687,0.102663324749231,584,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0606747279862807,0.104131449211308,141,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0634276530224756,0.104265260178733,724,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.263276655898351,0.104338586095854,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0538647996671544,0.106385751690591,615,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.052394653436494,0.106964969299108,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0636020094827387,0.109396538583151,484,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0564837528503321,0.110007254117321,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0550925593141529,0.110778755901105,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0485793989894603,0.111208671878796,489,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0889515218735126,0.111934574018085,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.112959204096966,0.112032531489867,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0611755536505945,0.112751749669989,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.050729723675446,0.115808568254835,33,pan-cancer
mRNA,FIMM,MS-275,AAC,0.203817052244515,0.117521852573177,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0544585357556975,0.117953026491761,421,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.088751564824648,0.118618072636947,204,pan-cancer
