mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.177795145808658,3.35368277907198e-07,602,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.142037877449643,3.36699091186094e-05,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.133031929932927,4.20120202401023e-05,530,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.129618064036507,9.61292612406103e-05,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.130120568600204,0.000106451739291197,303,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.158306756300956,0.00028485051505598,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.118205472718527,0.000418124902443026,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114307419893819,0.000431666358426696,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.119147857457711,0.000456156638035275,225,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.111488722604866,0.000463608171157722,721,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.137759502939675,0.000469698022425216,457,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.132519124433315,0.00051630512901176,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.111417739054135,0.000568169750850232,609,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.115358206110247,0.000581979998958482,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.192032157971915,0.000701296631893731,45,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.115475988951253,0.000706449353928262,509,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.11901293702639,0.000847352752370542,740,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.102731164221563,0.000980681170483346,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.172965962953045,0.00144823662052361,11,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.119860504447314,0.00167468852681882,194,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.109793723725396,0.00187592871979998,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.108648661222867,0.00190957633775006,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0984068878515227,0.00193556021701656,687,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.115222549344751,0.00224225289747353,490,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.117256173683292,0.00227754246291678,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.10235651336076,0.00232882827064517,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.103905570233502,0.0023627299148353,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116480237830014,0.00272108157041399,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0917457673333132,0.00283202491110096,494,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.11685887084172,0.00292890568451079,95,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0974509435565671,0.00318136174969595,338,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.152172156676416,0.00356319711016878,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.106721795105339,0.00391765608555703,567,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.100498180005579,0.00406191763981583,226,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111900789706391,0.00449188483270989,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.14051759961956,0.00451779837256167,302,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.101716915586664,0.00473275973157143,520,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0882042676418236,0.00478362057330206,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.097979392183205,0.00509250591540807,32,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.098055722089555,0.00524856103504332,671,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0908341126955136,0.00536895130807968,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.101585528783803,0.00565001769088269,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0980084066603503,0.00571422895875663,397,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0937099011094501,0.00585755613132753,458,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.105586362529984,0.00592540874743034,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.136256027028157,0.00595950385873791,38,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.126502009158448,0.00610228375824516,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.100289580911205,0.0061954066369504,36,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.099113788881772,0.00666644007663253,618,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.124671751882276,0.00681574571594759,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139198570207661,0.00689041681640135,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.136835329639082,0.00707857272525761,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0914632396962645,0.00727482724887446,368,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0991006968912069,0.00738975101003489,625,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102082653909155,0.0078095226555396,167,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0943617450961646,0.00818941481741752,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0893697431844225,0.00845565293814197,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0911697649083479,0.00859019994911548,729,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.141891280283986,0.0086038556060136,735,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.132328489030599,0.00872091641135342,235,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.13000932777715,0.00920561810523426,684,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.101237515212027,0.0100643020363142,288,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.140026947688038,0.0100838491330465,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0881439839466206,0.010502994860544,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.141845316618912,0.0109493973733198,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109353669117687,0.0110223609304752,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0796012556352114,0.0112612526758027,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0976089124392235,0.0112756214874049,427,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.143320343621677,0.0128100545099929,415,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107989483525656,0.012942932979337,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0792087356927984,0.0139712554280884,592,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0956536918260148,0.0140141279995855,263,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114586950755021,0.01408138845901,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100529587965914,0.014223435747124,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0900773631412741,0.0144261294042438,624,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0810825930849883,0.0147483503430689,750,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0840758315421157,0.0148224180968513,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0888955576455984,0.0152415594740876,547,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0786645599753129,0.0164593929939756,743,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0781336265510786,0.018166764808525,194,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0799296371008479,0.0185277453404519,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0852985355231742,0.0187774590872379,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0859292524019351,0.0188671021979431,424,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0851419960078451,0.019229057785324,206,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0887531077544174,0.019898067689733,60,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0839997771034827,0.0202453245561526,205,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.128515706239943,0.0204925212203114,725,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0811794463738464,0.0207444579506311,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0818366442675469,0.0207503521853558,220,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0753480658577965,0.0218848795201474,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0996424265070587,0.0224015906015905,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0833776478000757,0.0227001987385678,522,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.190671364573634,0.0232565988393346,83,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0753842441508976,0.0241207141928485,467,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0836886069047569,0.0246198100761977,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.09113539978852,0.026696151967919,573,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0721627749275847,0.0273695110751714,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100347451137669,0.0276329032797575,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0814930782204602,0.0276906299562308,706,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0831338921996243,0.0285019257806395,262,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0796479655116561,0.0295340447185387,388,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.132762751943331,0.0297789216204068,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113151900648787,0.0306259319759319,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0750880425084656,0.0327621573793705,421,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0745092269619019,0.0333543362866045,619,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0772868333169705,0.0340322909881389,380,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0844880086923799,0.0354582072534729,179,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0752376847541693,0.0359641392210882,464,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0764776453300596,0.0360368676461352,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0835118153259897,0.0366341007793115,406,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0752346140767432,0.0367859255348706,508,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0750674272009069,0.0374554028432669,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0803847712439083,0.0374592007320508,75,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.068003693459439,0.0378954641607112,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0713856881137478,0.0379793791693661,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0772631874808516,0.0387501945248127,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0742612030952307,0.0388586196418062,47,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0974482621689467,0.0390490117106288,21,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0696622431011671,0.0397287202594377,434,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.103953120546268,0.0398886650864503,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.121178404989475,0.0401505878737961,97,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0790891449519084,0.0406281618511623,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0748974430830067,0.041043633173935,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0746002840807699,0.0417119290684635,538,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.098490371423002,0.0420098410022545,756,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0771414201768649,0.0428232435758589,628,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0734452306202953,0.0431571811412673,659,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0810668465258042,0.0453589961554687,154,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.10793071056698,0.0453610285440618,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0659633175321174,0.045464448657178,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.11231373427165,0.0455802484715455,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.22776987537401,0.0460434536051237,129,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0733940610774139,0.0462638464688549,312,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.104874553202108,0.0464625899958862,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.11152991929496,0.0469558867359216,54,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.108695008748086,0.0483819127530889,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0763778888268298,0.0484385844851458,438,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0680462926566608,0.048470497695844,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.115568512754976,0.048998393243179,143,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0698097017597854,0.049328863767163,502,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0711637589184147,0.0499672926824254,720,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0737533288375191,0.0509195286060789,460,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.079366548554403,0.051368982882322,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0995890450940817,0.0514055870746229,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0718092863697341,0.052878096480781,622,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.105141743052942,0.0533871596137592,261,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0700107533707851,0.053567186996556,42,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0797713784318756,0.0549909371731347,639,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0641800842918737,0.0555917032650287,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.102266613722858,0.0556252631279377,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.057097258345647,0.0562312740399431,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.100934903098486,0.0564107992500981,118,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0659508366670427,0.0570117498659082,744,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0788949297370094,0.0570198452970492,115,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0704981366621856,0.0576948037342518,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.106894982999106,0.0580735362833976,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.10762802015998,0.0605522447022899,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0666058290036463,0.0616735221435097,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.158289263877369,0.062167957912729,68,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0994940254833208,0.0627804220021266,233,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0673699154137267,0.0634330437978437,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0702720536779169,0.0642763740683996,623,pan-cancer
mRNA,gCSI,bid1870,AAC,0.109319595538981,0.0646826605980132,78,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0603502113316798,0.0648031539285319,565,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148586915270079,0.0648547114162578,111,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103290127320763,0.0668403575149892,359,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0708449470687856,0.06751168956972,574,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0992229893781323,0.0689798348489204,345,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0604584590582975,0.069641020519581,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0563620983139869,0.0706177932599704,73,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0649509789381071,0.0718163490774982,507,pan-cancer
mRNA,CTRPv2,968,AAC,0.141927834736943,0.0724962989407835,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0677446745540861,0.0725456877343829,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0616128862743103,0.0726026012778701,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0674130873088935,0.0730837785034911,96,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0626176485417523,0.0735279664278376,708,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0711448921805253,0.0738844872248897,289,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0584863017855289,0.0742551403067737,402,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0623699285208674,0.0772720759550558,553,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0637558918381812,0.0782126545242859,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0631568288414024,0.0786177156031499,22,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0967096838767133,0.0786220516412883,88,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0633671574970265,0.0788781089984888,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0545697841095495,0.0793097324106435,489,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0854457344892944,0.0805577638470612,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0667734695656015,0.0809010713217298,311,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0973174780499618,0.0809539805404046,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0629706784215545,0.081344748378461,739,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0617877985202244,0.0823927096451387,5,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0596451170308992,0.082555788103278,613,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.059355429303847,0.0829455773064444,337,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0591091792018267,0.0831748917494419,670,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0598708652853597,0.084510715306617,365,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0774384685347786,0.0847780002922084,191,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0633427145490031,0.0861558816986099,31,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0597817206889741,0.0882146063214869,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0652511041155502,0.0888035795266686,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0625580981817159,0.0890382167281739,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0583853002632847,0.0908175669540051,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0691141997866448,0.0919368311872317,652,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0587755127538441,0.0925360982775129,562,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0949650309820351,0.0933083359182591,175,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.059599012549851,0.0934517353127555,550,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0599842994597495,0.0940367340328441,466,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0678904374521487,0.094071613508865,607,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0645388890735848,0.0945543977286973,682,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0747535144954855,0.0949792119680071,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0578643091764119,0.0954730401285828,37,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0939668384932196,0.0958065726021518,599,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.499001970838271,0.098633805271954,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0922635949800616,0.0990337804085334,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.092485838125441,0.100964759630399,239,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0656292558580402,0.102598429645137,377,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0604034900348297,0.10339761860339,626,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0878327616513323,0.104682528550859,663,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0586153894306649,0.104877926611604,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104712935910311,0.104992350316998,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0525201894856722,0.105938871218735,759,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0573658975887969,0.105954512838026,726,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0636244191621039,0.106257706579057,389,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0598080351795529,0.106259679111919,79,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0599113643767556,0.106373172404134,617,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0832030418858075,0.108203943906489,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0836106201120856,0.108896252118963,440,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.061351434667851,0.108899482171529,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0594652337255166,0.109271320271727,734,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0582504168505344,0.109603009824438,92,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0575472130309485,0.10984807266819,557,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0585618071574028,0.111017875248246,44,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0544693900883233,0.112667426279553,535,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0743155685494374,0.113619261226703,248,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0523701801069962,0.114301637583673,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0516008365979783,0.117886777035104,555,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0743718304961319,0.118877185262981,694,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0576501686734196,0.123682157622883,478,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0598048918010854,0.125394960595113,483,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0572981140574699,0.125421166510262,660,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0609900274745231,0.126812393072488,181,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0598420940030944,0.127162069366709,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0545615665197544,0.127333031108304,755,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0587375170902898,0.129231153569514,86,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0757721994215565,0.129246005718292,176,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0565288390261048,0.129308115700619,59,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.054814280551614,0.131913336753159,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0526659659363723,0.13243953746488,445,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0825937158807285,0.133022616521705,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0546838893521649,0.136945327091545,561,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0526303002696697,0.137273489727364,322,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0485858690173503,0.139344291338431,82,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0508660155348068,0.139472419112184,214,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0525808100672714,0.142566530274765,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0503228497950553,0.142592427570793,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0485962993738594,0.14528023360391,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.050599404491725,0.14562439791028,666,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0453649003114222,0.14667202060667,736,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0580822709146015,0.146679663072698,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.052946418220416,0.149346044453749,284,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0494789309252785,0.151045314644977,474,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.056346917823428,0.151578484589402,357,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0523897329793445,0.153617677150079,290,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0485581132794639,0.154133490857883,723,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0499017981965727,0.154999885288895,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0672083338553652,0.155918261712938,692,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0532332878003197,0.157448724636865,479,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0509899311407639,0.157913686794816,26,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0546105130459176,0.158185048957691,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0463018018392592,0.159934886714874,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0479111792518953,0.160847735890661,163,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.053677985135065,0.164026549472279,420,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0515680922977634,0.164377209689317,488,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0479481180256233,0.165231129268638,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0471709787619243,0.16527179153074,272,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494959625754811,0.168527065684988,745,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0501745500937974,0.169609838187685,180,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0448211972111957,0.171598160009324,690,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0664183411509105,0.172092666499829,370,pan-cancer
