mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.358047047692778,7.42024909431772e-30,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.263071307122015,1.11346788910774e-15,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.239421210881814,4.62759717906884e-13,253,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.249619770405045,5.57152989669103e-13,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.213409502317408,3.02962495566627e-11,583,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.210200877618368,6.2668639735101e-11,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.237589679385463,1.01914170012742e-10,257,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.183962220829453,4.85864819121e-09,190,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.23699451879876,2.01718334817687e-08,15,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.181025581842478,4.47361595993102e-08,194,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.171574404981998,1.12816367611133e-07,582,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.174964922204859,3.69261245001572e-07,668,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.166327240266632,7.53910365849379e-07,507,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.158566626356569,1.49423548544145e-06,743,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.16149826378742,1.62650477026912e-06,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.14621862944902,2.89687606942667e-06,245,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.146338440966352,3.13459788647531e-06,398,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.14179237979723,5.59389836428538e-06,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.164184840411976,5.93872842401322e-06,17,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.240743924973464,6.1979105646178e-06,730,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.140986917422736,1.02211363178728e-05,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.151932809990029,1.3888454582656e-05,597,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.164303561871801,1.42141104060584e-05,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.153562187568982,1.84372632246327e-05,712,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.128306935608131,2.63604395167638e-05,224,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.141191978014261,4.75690745425164e-05,365,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.133547038053548,4.76930479206742e-05,223,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.131732847127701,5.30903089086765e-05,759,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132695491763984,5.45185666604902e-05,317,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.141777784485711,5.61804132067816e-05,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117385938982743,5.64521296486357e-05,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.145308718334012,5.82459264156167e-05,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.116694971811534,5.93857135604023e-05,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129862059633076,7.7391705285525e-05,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.113787072285703,7.96234647953515e-05,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118462886699513,8.26811609153685e-05,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131163242564146,8.56897054993002e-05,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.133336533503642,8.85081197365967e-05,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143776368594876,9.4999268117408e-05,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.106367060808511,0.000120549957136496,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103142012857982,0.000136213285550116,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.127830852882625,0.000138319124536018,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125456652600283,0.000142587262913901,753,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.105507749671987,0.000154164742145991,265,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.123547760736433,0.000173179562451201,401,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.135554073065569,0.000212059845076202,357,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11906850187353,0.000219350707842212,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.139586258104778,0.000281363547350818,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115280252736275,0.000314254368366997,34,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.134279206947578,0.000328504035660318,273,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.122068860460324,0.000352614073332984,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114969778521241,0.000368864114696008,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.116422798309701,0.00037406811870855,251,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116785746547406,0.000379920190533417,523,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.122231863521508,0.000441205598585343,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.124896698772115,0.000466273757690801,167,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.128948894520753,0.000476253024572505,290,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.103365884964968,0.000558379682346533,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122455342957,0.00059639889880023,125,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.127182771685627,0.000622206568585993,445,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.122329300295148,0.000625567652782887,194,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.121004968782485,0.000660288695192038,595,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106664452873879,0.000811664154740564,202,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.114565414283951,0.000961378873340639,480,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1009441414393,0.00106895508235021,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0986114211608497,0.00115204186843032,561,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.120977326194766,0.00117130309312069,280,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106175857203574,0.00117395112514845,556,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.111376611193026,0.00118643957602447,270,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.108383166563932,0.00124210836782465,374,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115295710707589,0.00129146320018687,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.172060358027776,0.00129353796766802,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106027996882485,0.00140720913511818,514,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0924668847660619,0.00163169090759179,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.110293856452758,0.00164484827231845,460,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.112577756393345,0.00169325203279194,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.112515024757166,0.00179372149505499,634,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101974256729428,0.001797836010291,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.09742867874522,0.00183431960960038,489,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109581657035581,0.00183551577694096,478,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.116277786980729,0.0018515599004168,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113327354707348,0.00199216131042029,536,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.118513730710664,0.00200640712994269,448,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10928739135368,0.00212414242509808,195,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.087441190447734,0.00221662626626695,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0934819447730527,0.00252899912764892,494,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.107276274877508,0.00254532047666683,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0925002388965403,0.00269477043869749,266,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.103389951029857,0.00287935130347565,276,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105524086996881,0.00303789320743818,477,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111305874446449,0.00304987827417472,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0909101703919014,0.00311436482393293,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0922198011937248,0.00341796384809361,736,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104368478880483,0.00403966840456153,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0891453059656468,0.00421714642154372,39,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0908579058520514,0.00464133145072891,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1428430534653,0.0046605453144958,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101675309662329,0.00489774632807916,508,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.150185559122785,0.00493504652884455,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0997309274434246,0.00563802683226572,237,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0968420201488442,0.00617945398377471,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0963159865718148,0.00651965050844211,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0933145180455261,0.00679433135339558,631,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0996776441239152,0.0068652655805421,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.094474458946788,0.00688172368170128,153,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108030679323426,0.00729285104852774,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0863325024179876,0.00790096167550304,504,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.106059959569408,0.00851955816646122,590,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0779787318055737,0.00868814189847724,411,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.130150666895101,0.00881778495881426,231,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0924542994921098,0.00882520636033815,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0940154299196723,0.00882879235495718,350,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.159420581397424,0.00935151252978245,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0853568307986456,0.00963403307384289,402,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138421415133604,0.010844583350155,239,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0797264965167014,0.0110858468878543,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0945674903300966,0.0117944906230302,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.134097215057794,0.0118457572118694,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0876884410464058,0.0128862966495139,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0867968237017345,0.0135227507632473,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.089411434768418,0.0136491398570087,745,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0773033921297107,0.0137590923814106,711,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0843615424118609,0.0159715142658104,319,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.08442421765412,0.0159879508587042,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.156391159860608,0.0162102882667183,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0900193262992642,0.016910855188637,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0895263636900417,0.0171425837346133,324,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0668374324051076,0.017226220830013,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0763419080826434,0.0172568805701759,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0857615291634382,0.017389747236769,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0913280865011268,0.017924732324666,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0879808659909965,0.0188480713302234,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.122702400382838,0.0191447848172684,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0838600801197384,0.0193341618210264,22,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0805874934788898,0.0195823270248819,584,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0786888078342898,0.0196941394803452,252,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0848133716358495,0.0200348458522616,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0756128530773868,0.0201871921638901,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0802947176560193,0.0207550303245436,662,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0779596980437134,0.0213939531270312,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0796013105567311,0.02161750630556,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.119495580220049,0.0227005888656732,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11978587753058,0.0232549604031032,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0821732808781415,0.0233191264388069,189,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.080006686504901,0.0237831467793534,400,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.076517647675253,0.0242264772251555,602,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0701382141479375,0.0246453862985827,260,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0822468192162612,0.0248453914210992,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0723763375819707,0.025211696072248,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0797016366122395,0.0253543384756005,475,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0808064572882386,0.0260146429148299,521,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.117509753108769,0.0267666461266921,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.101693706473845,0.0272468800213303,393,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0719067086924861,0.0274011780287713,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0760064969161917,0.0276187387272568,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.133235808427114,0.028753459994989,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0757701441671105,0.0313637284253167,41,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0745855585153458,0.0319889857440581,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0988075528669174,0.0320028359789091,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0677673112553201,0.0325323714249455,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0727829863859894,0.0333126195563551,696,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0737799377537975,0.033335992265099,48,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0779331956480952,0.0338960287760182,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0980068796177805,0.0368907956901929,689,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0774565648318615,0.0371443330089259,199,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.07458677907566,0.0381343395316693,431,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0713375918779708,0.0384344322324638,499,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0740395400741362,0.0386533179133269,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0721398902533199,0.0391280534500592,648,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0756809992165422,0.0401022770984892,732,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0710492629238682,0.0420614054597323,708,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0693247012757919,0.0421512721357736,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.07515078323397,0.0426991230592623,686,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0737222019999927,0.0436112775607002,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0738355790774025,0.0456108593776031,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0725021253224162,0.0462540117710764,336,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0681597870455355,0.0481575371194739,481,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0659281851021437,0.048432809817789,476,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0886248036206851,0.0489304828969859,56,pan-cancer
mRNA,gCSI,MS-275,AAC,0.12433809289014,0.0498195693487412,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0636965111226723,0.0506567629207337,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0705963893162752,0.0509300606440302,244,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131314915087889,0.0514286121135531,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0697396773525444,0.0521505126622443,278,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0940677353321478,0.0539467461297058,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0678248811771676,0.0552814022355029,448,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0635256702201392,0.0555324165938661,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691370146389479,0.0568619548465932,594,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0629936661985737,0.0569920589303748,82,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0673392435288945,0.0571578902090359,169,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.103113846145788,0.0572279511602987,255,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.067685388683753,0.0578873611968894,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0590393942493424,0.0591378437427165,688,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102807175697483,0.0597193558641139,204,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0674751678179665,0.0605916302234518,149,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870385304416263,0.0609006660613722,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0684184425366071,0.0617199555263735,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.081537278876286,0.0624641363835413,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.183431632919105,0.0627801128757743,730,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0644259877578451,0.0639930118334079,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.065629772279914,0.0647127666003419,112,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0672443592493805,0.0673755162037947,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0628209821389561,0.0678169724203007,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.063642419941784,0.068528676917583,351,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0672698161081685,0.0702899712411672,731,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0695010034522022,0.0707427851553081,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0924321318569981,0.0728449658201738,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0663956874690895,0.0734160804099744,722,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0982717393958564,0.0742628121103602,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.293919751144775,0.0750842648993903,255,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0564141031373769,0.0761407990217349,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607447116547472,0.0771873458767032,203,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.301895426718715,0.0796322253474938,72,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0606773515821245,0.0800361683759799,211,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0565425389342131,0.0806989859641124,592,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0570791364720469,0.0808198815741586,542,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0938574034358616,0.0816302111107452,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0645041786343141,0.0818562694989691,188,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0520095360784256,0.0830734641707236,721,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0594125014980353,0.0834223722878173,561,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0645443842647501,0.0838464440019441,366,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0625646539172521,0.084348040321854,682,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0918651430937384,0.0845211399517471,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0601758864408902,0.0851747263218922,37,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0599290555162034,0.0883175043357661,396,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0922956818139741,0.0900251633447419,665,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0790317044796785,0.0914937523500668,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0590187975144367,0.0931771024289026,701,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0818095005379528,0.0932112740345846,118,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0558727774819513,0.0956398876437097,25,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613983503434472,0.0973738343546167,145,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.246666437906406,0.0979824422358763,438,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0570124770540298,0.0982720938779924,337,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0600970279269009,0.098809725340094,309,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0573561115307966,0.0996128232290945,488,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.050251171022244,0.104648382217906,438,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0567130075202036,0.10837232007547,32,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0547905729723146,0.109090495647227,58,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0543849753944381,0.109326093014929,81,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0542752086035045,0.109614714088261,749,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0549842123489968,0.109864489700132,410,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.048599951896615,0.110178888396118,699,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0591110460138845,0.110322561931413,229,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0976131548441476,0.111935641914208,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.058269521115491,0.112227234456342,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0798558638249391,0.113508789160297,99,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0572551468257275,0.11382856091568,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0946762358640069,0.114306241618034,440,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0611235173027263,0.114815477730158,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.106793488380187,0.115107729267619,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0563196625971716,0.115899236687989,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0540089399941202,0.116083126908028,670,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0501752646165358,0.11738527040751,687,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0489229765883849,0.119361025886048,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0539950991983439,0.119798345381898,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.05514387650806,0.120322389970712,490,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0841835186472361,0.120699960603119,248,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0592782620980846,0.120941544802113,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0513998478138282,0.121809769109912,243,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0735304195605876,0.121909646882851,21,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0597546104190494,0.122440942943407,652,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0566288371896168,0.123760079326173,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0817747673010723,0.123835823990953,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0567047329989751,0.123894697179385,36,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0755942654231229,0.123898526962924,536,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0806840495181544,0.12550516573687,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0669429131792586,0.129331085580025,697,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0548094313048327,0.132613108922904,413,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0801859103182327,0.135481207086322,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0561158998592309,0.135726518918922,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0511028094011872,0.136690835449188,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0485818458353972,0.136829547375366,474,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0620996188616912,0.140778638578919,589,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.244400461783067,0.142652107060621,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0491541847154792,0.142761170340694,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.273292751065184,0.143319206233789,419,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0757385683253929,0.145450139019851,526,pan-cancer
