mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.211299996712636,2.49346649170232e-09,197,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.210878926815556,1.66170116487655e-08,642,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.18137864776583,4.3277169428569e-07,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.187933403740341,6.80183319487627e-05,38,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.115913040787894,0.000290299881562925,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162671201085204,0.000302753262622048,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.186163405597787,0.000521101623709678,606,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.129943430109553,0.000832009483510005,652,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172411987173201,0.000943817886740127,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103821486137218,0.00125710481759748,368,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.117004646116062,0.00127710133690577,75,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.112042421492949,0.00222108141957341,482,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.229259644701801,0.00265081488452074,295,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155751592803836,0.00282183943361288,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.149147525951461,0.00599091902542362,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.153285823278992,0.00648712397494756,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.144865187257941,0.0068798797689323,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0988035332485715,0.00787627087688025,240,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0776550000056862,0.00882186345435609,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.14285567179541,0.00882634433729001,600,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0911171536032751,0.0108851700970036,409,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.137598347778392,0.0135787380348211,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.137291592481315,0.0164572680623562,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.130643445219304,0.0177846978768776,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100177006447372,0.0184375471830381,589,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0889655568621945,0.0185631192004887,43,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125837381999494,0.0210492162600634,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0797145250607457,0.0216285267256388,518,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129684440260633,0.0237553613652845,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0758455605628129,0.0254553982137719,512,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0781068264742971,0.0284977070618766,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0677037455108848,0.0291354368930851,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762548566804866,0.0306046342643565,597,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.154361663729889,0.032119858575707,236,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0813083262900146,0.0338375858647107,352,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0734150750882384,0.0340257363913332,469,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0683556287253447,0.0343298678972694,228,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0699743694048616,0.0363694691188112,246,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.108935832619848,0.0393953423267917,746,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0640501457658887,0.0398714215588878,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0637674679689829,0.039975833813491,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0696582186026963,0.0399969379100398,344,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0584904080815194,0.0403774980710705,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0777470262468005,0.0408059332622311,179,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0627464975839287,0.0414028984902773,556,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.10182909441504,0.0430101163231186,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0948240918583442,0.0435574125454493,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0663288388007249,0.0448226008189637,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0675156778251213,0.0449277821894995,195,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.111488188172082,0.0452759471689143,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0670620229983585,0.0454134658796798,384,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0683749673366144,0.0458371242297668,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.066916104040234,0.0461108233995961,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0689343341279833,0.0461176923956928,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0705949193642108,0.0471090288131961,96,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.068774808294007,0.0481801867610946,28,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0954521650123447,0.0496293714582119,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0624133270651798,0.0500870599106592,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0685982121571428,0.0502030359138694,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0646642339489979,0.0513578186770427,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.146471814942061,0.0553836378965555,390,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0553198785673195,0.0572227512873858,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0625548208404462,0.0578982356190128,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103084351007793,0.0594694039937891,239,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0605832195082033,0.0597113672865145,383,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0663937310488404,0.0604594978832453,56,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.055471843173054,0.0612598515158924,398,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0651707136777931,0.0612643869199046,44,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147824702142018,0.0614071578517252,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0633622818423371,0.0614568025337833,720,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0667389687968999,0.0647041930684498,623,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0554047760680482,0.0652923074112584,687,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0793315567157679,0.0676705315589146,737,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.058690911586988,0.0678366079977893,301,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0567371874927669,0.0684691181712405,266,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0565002895387878,0.0740252750773496,750,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0687402921217782,0.075232280440234,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0564987212651858,0.0760521202580913,63,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0750124297098936,0.0764430151317899,291,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0652276524815851,0.0768474720110521,107,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0521126171416936,0.0776596817705551,339,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0665657134963907,0.0799171529936063,594,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.310605212495627,0.0802967903523647,72,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.334932631669142,0.0814400218583486,287,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0602709138140354,0.0814608133621344,203,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0819544479090499,0.0815436960397554,585,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0619292338539055,0.0818990066608033,84,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0658991769402506,0.0819275649193786,646,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.135224352051669,0.0825728346816863,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0530378252878221,0.0829304587209363,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0564033983988312,0.0829628243334432,214,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.280752426388228,0.083921151716169,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0655601575519802,0.086191631912455,495,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0588658720927883,0.0867109305506909,19,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0604284448834813,0.087727302907683,273,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0619834893632687,0.0901745099683064,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0656436822946783,0.0922592269163091,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0716759966110695,0.0925673053980761,356,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0522817596063253,0.0966017488998497,371,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0530747700913329,0.0980381449991677,225,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533303975251884,0.0985229622537881,670,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0524652274083473,0.0989768351591919,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0576751546560226,0.100240022337556,632,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0808736752001788,0.101389801470784,329,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0615675791861553,0.101399193603413,366,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0815396162532611,0.103134294310211,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0614577620225297,0.10330432603511,80,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0562439007759988,0.103984885028039,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0503578698186864,0.104360915050726,317,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0548292711080414,0.108236412005631,621,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0551672536518796,0.108550028894421,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0549989449859951,0.108674774187819,521,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0560571836247096,0.108799117542297,290,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0538851596720287,0.10894805246767,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0537224093692425,0.109200595251918,404,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0534782799778091,0.111748210541731,385,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0733796079903623,0.111883641906932,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.053732561695225,0.112500540087612,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0479917780608888,0.113241826299327,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0560334598723008,0.114084750899481,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0544949282614694,0.115397881599427,701,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.054896569651757,0.11547417302305,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0599100409813314,0.115982691879518,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0606349442793513,0.118180478556066,241,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0568254364171686,0.118849851550051,750,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0560724973557205,0.119940571958246,17,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0487047085783738,0.120547676945281,224,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0567944546505633,0.122782434876202,559,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.071283944234999,0.124571437969214,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0572819082993481,0.12620469456817,199,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0793881275025825,0.126829754376642,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0535416354254495,0.127119436471064,381,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0727974386449828,0.128648697312335,235,pan-cancer
mRNA,FIMM,MS-275,AAC,0.232052831202591,0.132521507801958,468,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0489559826105727,0.135780951768795,473,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.436520827329603,0.135874924567431,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0575717024552222,0.136819810490596,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0538305102045678,0.138212627195444,674,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0518269764601322,0.14414232910956,324,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0514436931746529,0.144266950767339,537,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0488469339508372,0.144479761356237,640,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0548108310622821,0.144910077041485,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0513549815308028,0.14581226725549,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0438197809437054,0.149928144512382,298,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.214037250984964,0.150151864639326,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.295373633476238,0.150957006867791,3,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0520885599192572,0.152135492119799,193,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0609919505283777,0.156750621782086,15,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0493056335732297,0.157461739215434,388,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0519303447684962,0.158359769314489,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.047570114657891,0.167175434660479,345,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0463177293808006,0.169289128670714,476,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0528411714099847,0.169304411433311,227,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0443749546813753,0.170628708572578,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.047813183145653,0.174323609560277,319,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0619749946488435,0.1755740969959,694,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0459431490540212,0.178522721448895,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0443338708464022,0.178886329662848,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0439249033121627,0.178980257870677,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0499974637415674,0.179088649847116,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0436908767382421,0.182660035432874,474,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0469398254274551,0.185594013754561,478,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0654362066969536,0.187474372162149,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0738829803373234,0.188063992816374,399,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0456297891292892,0.188894228351821,283,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0958515063651893,0.191613806899783,111,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0468844073662972,0.194523883468641,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0484810306485092,0.195518212467616,575,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0423936086958737,0.196465869675849,708,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0596092853259478,0.197582812589783,554,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.269841291134156,0.20346968854509,313,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0397697539484489,0.204563951185729,430,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0527230847334122,0.204594031213016,534,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0444789408530793,0.204930600720122,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0406388990133031,0.208900191709624,615,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0427591797074969,0.209387747820313,557,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.04754372685704,0.209663772773294,484,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427943343009875,0.213667308677422,180,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.043746080738065,0.213770726516064,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0436806187437946,0.214133982093664,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0444669079553605,0.216171221651188,477,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440548140379646,0.218983302140697,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0610387054696508,0.219269256962644,689,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.042903069915688,0.219369213485826,624,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0381716212281651,0.219568708420817,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.043775941476526,0.219844677202653,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0443675472070447,0.222746808298953,626,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0425292221141333,0.223594156264786,480,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0626713428659562,0.225273153210998,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0956902533659277,0.225542494986746,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.043078541845847,0.22569475300739,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0421661139523571,0.226529079987338,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0423081241189768,0.226683301168434,177,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0387679400314117,0.227024830973937,434,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446802820027606,0.22828277606984,300,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0631165946760427,0.229993550819239,663,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0424390289187543,0.230134816798475,351,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0433762214340403,0.231510851175572,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0610127966964589,0.233462423555275,733,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0438039941402693,0.234445876859806,426,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.064734458333353,0.234760921314277,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0429109210575627,0.235890078438302,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0607533767454027,0.236794668336228,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.036985337640644,0.238280398880764,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0369056291297236,0.239660280121092,328,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0416653513182743,0.239761942343067,668,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0411019548647325,0.24059791947107,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0381552066229893,0.244301144282726,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0345832624871364,0.246549430465237,437,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0511139146488943,0.246734175885514,756,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0410696514119977,0.247561039587481,460,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0428181016233193,0.248915086308239,684,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0368398410931517,0.250249444858019,676,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0829399250262795,0.250967891526797,142,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0431386975776707,0.251728449344762,655,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0366018220642354,0.256513944675363,247,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0404096608621622,0.257387660052602,169,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0891522861006691,0.260880144603587,166,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0366610444094648,0.261888494688239,213,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0505988144097191,0.262473372760106,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0344122014471248,0.263838658671607,725,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0527726658638072,0.263984478377088,176,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0398000047840883,0.266597750567544,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0343853049921691,0.266666488297254,155,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0430740093619841,0.270108446210821,751,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.19046461482365,0.271481575223065,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0533376127807475,0.271679926670488,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.050005508750399,0.273062361306489,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.041516148096442,0.273899212047317,607,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0371273531956827,0.274337725728881,350,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0457327811221255,0.277487370695436,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0370052364611621,0.278095698861101,634,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0342760753527004,0.278228742376576,374,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0366597902062782,0.279666110583352,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0375677151432837,0.280951796373344,617,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0373436244343045,0.281634260221507,424,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0367775228850677,0.282463212478659,533,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0339144127973939,0.284285837674292,697,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0390721979562017,0.285657715635517,98,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.430845866941373,0.285766664023533,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0392810241441515,0.289107195632207,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0313954292583216,0.289214411615035,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0344206963889116,0.289581903668012,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0342604982406175,0.29159394193699,212,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0342623415474556,0.292898638562615,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0398452065848254,0.294404997639531,406,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.035555749432702,0.294646121117553,466,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0555000965073054,0.295835991719941,11,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0378160692295532,0.295984064009806,72,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0542819892932515,0.29857496563198,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0552741733935536,0.300991258243427,10,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.036141445640837,0.301150567839212,522,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.156043968011925,0.303692740929621,691,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0359289458622242,0.307074018485816,407,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0365872130653008,0.308764220097166,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0537755888483444,0.308815860084578,603,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.037281659234386,0.30959631402519,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0344735195691565,0.311553768827594,507,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0796038793672763,0.312050843398433,161,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0368137321607276,0.31399456809776,149,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0440839816564894,0.314060874351181,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0444657371801781,0.315975632196344,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0374362004343871,0.316702594959832,117,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0611184961027872,0.317583669813833,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0796250820244947,0.321231642050666,126,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0343255522418368,0.321397477673659,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0306725960837169,0.322221118230661,401,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.170571466810348,0.323189513529,16,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0522031282325946,0.323238283234487,105,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329814092282328,0.323344134739908,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.033751247778876,0.325059458613817,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0329095827890076,0.325690183201802,243,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0350239976552153,0.325716877248697,490,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0362314301103934,0.32642857630598,104,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.189036437259523,0.327649241756572,415,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0368497686378729,0.328958531321476,55,pan-cancer
