mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.184038195137172,4.18262019030952e-08,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.176375556239355,1.01880147223965e-06,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.166902109267112,2.43114579211067e-06,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.144737348969349,5.39018812753875e-06,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.137279567897149,5.52825309652604e-06,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.135178996239013,1.11460091907363e-05,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.155201164763108,1.87845752660543e-05,309,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.253841503379448,3.56606001566215e-05,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.125591831509955,0.000131169626488148,267,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.115530095779957,0.000202568953637048,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.128047442890807,0.000334869575114784,434,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.105972985391946,0.000541903835635098,34,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.108919371769887,0.00067966528891682,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.14868932736452,0.000843273898488602,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.126365875334967,0.000921997908763163,540,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.111888438265634,0.000945344921790963,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.120010013015342,0.00102451910426927,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.104705883161803,0.00109801326323471,332,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.233545988188537,0.00129541374673123,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.10873888926514,0.00145716365565082,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102842719692793,0.00177686713335876,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.119561141731838,0.00185113087638372,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.110775904922262,0.00202227517774119,53,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.107375775025546,0.00210545451599342,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0934973069572204,0.00217827262939892,202,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.104628917664052,0.00308442856902764,169,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0925826005374539,0.0031559088341089,251,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112732442186406,0.00320940949222855,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0895975456889586,0.00370367847123263,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0916884673438725,0.00372735524174081,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.103117140611277,0.0041125460338081,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0997160348516291,0.00423321619005301,345,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.145923971550206,0.00480053476561983,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0997324550368448,0.00490507844001931,445,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0895271702017462,0.00537323482653454,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0871698435012439,0.00539188966378677,371,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.200442198893527,0.00595056722999934,111,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0944111995524424,0.00629651705071935,521,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0921513643514701,0.00651617186926511,441,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0921389293587704,0.00695711768673445,659,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.145106969718179,0.00755781848955437,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0917862206225479,0.00785702813073606,508,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163874440548565,0.00786143172103809,686,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0913024608690075,0.00789067493509763,372,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0794466798913573,0.00797305031337003,391,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0859329637297954,0.00804401438342087,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0941034905386641,0.00827756596234706,519,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0876833000504648,0.00914975523160899,671,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0907060158040607,0.0095428810419293,319,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0835895889170278,0.00971108135427767,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.144198287641632,0.00973981269625322,535,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0758919950399033,0.0104536777427419,494,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0798623889961466,0.0111593837310344,518,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0939611694591101,0.0113517300509283,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0757157727085923,0.012131125747483,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0913474418750563,0.0121412654938826,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.118189189276968,0.0129913973880911,21,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0771590767486096,0.0130760364495621,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.07738227667443,0.0134164937833562,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0947284351912841,0.0138389082126711,240,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0801147857644649,0.0144331530276007,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.103998847083659,0.0146675971615657,15,pan-cancer
mRNA,gCSI,bid1870,AAC,0.146118723200411,0.0148959225167824,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0700454299157633,0.0151056268913097,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0769618814417738,0.0151841187851505,63,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.131014185985454,0.0158815321391866,443,pan-cancer
mRNA,gCSI,MS-275,AAC,0.13969990696641,0.0160805788107325,468,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0756904853527897,0.0165298545951958,317,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0821444051846813,0.0167839309263205,425,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0827652545947591,0.0168237391714664,206,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.082611712459524,0.0170927837121201,48,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0788028339334641,0.0171516144477846,226,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.084742206773224,0.0171755786902244,632,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0845770031887022,0.0174097600246186,595,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0811375145871974,0.0174504317900836,220,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.073124674635211,0.0186678933926591,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0840926092801893,0.0200009630827925,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0780287128540336,0.0211375288424404,757,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.101637997519277,0.0213837219421573,461,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0668909471793072,0.021391276769653,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0804056474256768,0.0227491596505849,424,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0652941320974956,0.0227516945289186,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0794325868497516,0.024151256386593,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0755621679149585,0.0248395861010086,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.172453343645957,0.0253286661960819,151,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.419627260807702,0.0254092216035178,311,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0771770765477942,0.0257960929114361,617,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0722617173872646,0.0260592544334707,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.124278461377663,0.0260654840541417,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0732067330494363,0.0267995223935882,584,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0750306425798102,0.0273452259222011,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0796628422415898,0.0275293139599054,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0802181198682358,0.0277505296813395,321,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10145184442179,0.0277664703450607,692,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.106242766242849,0.0278811195774027,651,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0735259372554213,0.0283100073037528,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0742806668717913,0.0284253325550892,249,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0793490499026318,0.0296120085245496,428,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.107980203043282,0.0296779290245626,268,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.065343339018547,0.0297853522509399,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0673427801783299,0.0299595142691644,583,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0750880511818281,0.0311255515220918,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0768410648031638,0.0311361196768149,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0808370685602846,0.0315977408141744,642,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121089175105127,0.0316556522103608,725,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0751196072113484,0.0318479341628633,19,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0984686230058948,0.0323605612781169,714,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0654530162240947,0.0326683633571734,687,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0657472601781049,0.0327722572524191,133,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0624471738855421,0.0336059263267405,339,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0734689338472206,0.0336769994032066,660,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0771508661041102,0.033702367861808,427,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0727990233997712,0.0345700545882445,203,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106450711865345,0.0353331766197649,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.075183749984138,0.0356999974448636,324,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.398833228062252,0.0357056564645579,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0745202631311702,0.0363445555337036,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0644825223482219,0.0364018065418786,27,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.37898641739869,0.0365405514527447,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.071561708923421,0.0373788857798889,634,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11211340639784,0.0374617154368308,606,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0576287504740015,0.0404698000491573,577,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0717804737015485,0.0406587444216575,153,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0627686857984565,0.0419700220185904,558,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.10173486535031,0.0432988121326729,29,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0676468367487136,0.0450224423136443,93,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0601584298298127,0.0458928062929556,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0554721726434738,0.0466656610366955,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0619870377129489,0.0473563948145739,430,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0684756682957835,0.0473840094600076,481,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.283733913981998,0.0473859158930237,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0546529763450258,0.0484890750782864,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0695131125007088,0.0485897467063178,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0699022116307887,0.0489604916601669,472,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.354863252282644,0.0490615233312438,419,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0649460510822426,0.0510056805481205,243,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0898725607521137,0.0511972256763941,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0650034553898862,0.052104779741278,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0963545240755824,0.0526430097253022,254,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0664789306024356,0.0531607940465551,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.062810636543336,0.0539575614479998,387,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0677811258650358,0.0539623559462196,187,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.065035003000261,0.0541111900050339,755,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0723225515441872,0.0547117738989953,637,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.06773531268292,0.0549082419681909,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.069336826519117,0.0557830360815024,574,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0675289794778996,0.0566876199099933,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0689936842050843,0.059699914469396,107,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0568356818132141,0.0614665536045802,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0645821864057819,0.0617402265572925,514,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.059610101660466,0.0618080122486574,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.326966980847823,0.0622277121485819,314,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0682686563802233,0.0624693292635568,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0648647377141441,0.0625679711764222,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0690801763007192,0.0627282024199615,95,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0680392509106594,0.0640209383273213,559,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0618465416591615,0.0652513231173143,551,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0736490495643264,0.0655145665366778,148,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0638472530369001,0.0664023802550884,520,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.065799171570913,0.0666502019859239,717,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0844978400793383,0.0668108361070814,433,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0702582497097418,0.0668181904499434,170,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0666842574618804,0.0682043980152976,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0654286740821845,0.0683676820824487,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0930235274330391,0.0685089414894042,162,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0607372716039357,0.0685218255913749,514,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0650059576713452,0.0687820278851104,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.137917026925546,0.0697834211720117,658,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0675727367583931,0.0697929291065386,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0661498821537481,0.070091498111403,30,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0595182459848334,0.0706374356193309,89,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0577714740164066,0.0714739307611127,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0624084076088958,0.0728518363100572,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0664569512947431,0.0732417459167729,229,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0551885819351168,0.0739341339800477,266,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0624393104757419,0.0756256887513623,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0589880595401044,0.0756611558170292,365,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0754348651610794,0.0767322305173918,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0591514765450607,0.07699188812385,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0611614552909154,0.0777633305794633,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.292378604018265,0.0778897051250523,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0491522279777067,0.0791519799704659,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0599751741666672,0.0802970934777995,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0578880226504299,0.0823856751195232,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.059568802233006,0.0833307458975065,278,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0635927645939928,0.0835684886228789,672,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0663328258749834,0.0839371448007234,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0751496035307568,0.0852316570281274,291,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0951771988150634,0.0853482650871722,463,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0598644984904778,0.0872339306115389,407,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0610398493627995,0.0881329021962109,418,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.100279583005191,0.0883613349197466,271,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0581370136336529,0.0885761324422457,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0654806080864765,0.0890175355337266,639,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.269952362431476,0.0894685408557797,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0557951871565561,0.0897732775728105,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101909832890169,0.0898312748647738,591,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0794831532346,0.0905469786383011,38,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0588381409300942,0.0908186388021525,567,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0621719003586999,0.0915844527314871,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0577071585747646,0.0941684849454496,522,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0861621067953473,0.095211867325827,175,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0616415603140613,0.0956543712020123,288,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0546442317063167,0.0956819073962218,270,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0963692682838253,0.0962176262251976,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578296405785043,0.0975166535306307,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0598535221118589,0.0975615358756742,193,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0564945211774973,0.0989826576260797,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0590895250073615,0.0991331739585599,167,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0492451913186481,0.0992618270748446,39,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185064815482978,0.0998126875843312,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0509944685103926,0.102375268088719,338,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0575438451950548,0.10355001026127,561,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0569017699568723,0.105892559963514,536,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0802557118384128,0.107638370003879,754,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0507012166459705,0.108206299354997,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.297186016145824,0.109559897423273,77,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0595639939829549,0.11061097221013,673,pan-cancer
mRNA,CTRPv2,968,AAC,-0.113458845585009,0.111201583977073,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119736751992898,0.111222019157053,114,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0551035697406179,0.111624039125848,41,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.126456603333935,0.111721655878405,132,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0595329896698872,0.112696653918522,85,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0512768982135287,0.113797595794798,412,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0765824946874575,0.113828869575724,259,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0565421477438702,0.11383330349043,409,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0499049287191087,0.114116442816936,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0602294553819122,0.114911960103458,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0561002786683201,0.116306844886539,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0536271074774299,0.116322052202239,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0543117120976715,0.116961445817918,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0512827729331354,0.117498857845411,696,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0558340314190844,0.121309635159378,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0523320023549547,0.121377414636914,386,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0516268466294967,0.122135432818357,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0535336268804266,0.123002854366527,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0498719569124396,0.125222976690641,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0560712370286112,0.12750056743112,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0801226054080346,0.128265444286621,643,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0547897862967833,0.128664434043119,420,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124713824461266,0.129381595667566,308,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0549981602168307,0.130330806957484,682,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0813226704607252,0.131488665994629,74,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0447684357715807,0.131998963068636,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0488798123076495,0.133180607748417,209,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0556387490309486,0.134648448302029,389,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0694288511699338,0.136292154773723,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0542160725963926,0.138549283172783,483,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0543569816378439,0.138872701920674,605,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0741236458511468,0.13908197932359,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0504854167079853,0.139785496425519,307,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0530771635872714,0.140486854052188,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0571036213248238,0.141174618620159,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0542553912559421,0.141205758950263,647,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0527682025148533,0.143543935812459,299,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0547368665479748,0.144589108050266,65,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0503295383879573,0.147084186977702,713,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0548852316947809,0.147545188824588,484,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0527052260883418,0.147747600453933,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0462189913277534,0.149044596020067,383,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0446709932748838,0.149798625502264,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0869796502035985,0.152018009265011,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0480757238392086,0.152495599471028,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0525996998587042,0.153350339635329,117,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0502485421605279,0.155183343347388,686,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0529944532487591,0.15664192820355,635,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0446641918741359,0.158715615839045,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0460032053992121,0.161534653829211,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495350191849714,0.163184225510116,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0458379131975072,0.163856665469082,445,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0760573198624177,0.164683911770543,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0454787935357111,0.165030670625694,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0501607756670888,0.165476240603334,311,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0496662089049649,0.165539096146104,196,pan-cancer
