mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.164514888350123,8.4719341732149e-06,519,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.126523036856624,2.28038225724765e-05,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.143328558032361,5.64844892425556e-05,551,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116444040079638,0.000135844330099013,238,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.14378176762944,0.000154624062182304,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130603221867471,0.000357691200378347,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115907142224673,0.000391762084202971,133,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.12378887035096,0.000680632216572699,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.124807286325966,0.000688358278497484,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.173831026691978,0.000901027208244049,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114236256191613,0.000933856826158188,213,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118991435655439,0.00103185517873686,91,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109026338394941,0.00119349647912049,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.107172061458252,0.00129849649934737,260,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0991886632494035,0.00150087749730816,339,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0989425938891459,0.00161993433451447,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0940643265453003,0.00162806791707556,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102144483795459,0.00163660241748872,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.113718200222751,0.001677813825319,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13988826507554,0.00174537905997681,544,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.106539286821062,0.00175680944913357,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.121680595708938,0.00192185359137217,110,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.108060175038332,0.002124517341219,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0993727634751778,0.00252272121122227,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114595593715515,0.0025322723253613,477,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0947141554009421,0.00339198691053405,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10662269194096,0.00405986569058128,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.107353564812131,0.00421563664274377,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0883804189328196,0.00449588728498926,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.110996239106134,0.00464561053264022,492,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0930487824280653,0.00498790588169659,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10209617695459,0.00520298480241661,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.100027171096968,0.00588522217947038,465,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0928092083247273,0.00593828295351507,303,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101283538965954,0.00614890191756362,510,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10768001385498,0.00702070827320855,635,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.100096529041827,0.00718240941010112,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0966453881201214,0.0073877147972619,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0945126643152819,0.00751822742808848,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0837172707807637,0.00752803683073666,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0753765447969424,0.00868706443604522,264,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0998636577936731,0.00871389091458239,313,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.104803499147944,0.00909050512548429,159,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0875528433439335,0.00929878418230518,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0849837147821813,0.00936031037441696,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.091887829553832,0.00976033772355409,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0891274281686034,0.0105467667128241,473,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0995881472394073,0.0106305104201491,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0913050550814465,0.0107305694009694,512,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0928885592862768,0.0107705144191848,663,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0885798126137136,0.0109007286515827,387,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139962298882569,0.0111673520096548,210,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0866833926429097,0.012005546585235,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0850760738167557,0.0123381826363787,676,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0883757332559669,0.0125041510194734,514,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0839879994323676,0.0125183391267483,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0886009385366448,0.012541554871449,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0951839134195889,0.0126196159948643,87,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0991594846255845,0.0132377732119524,655,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0892180377228003,0.0137512208189752,279,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0935476715442795,0.0141259648691632,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.094560014580766,0.0152699257490472,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0948573673430847,0.0157123465677414,587,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.081173551478602,0.0159467485407172,432,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0882584280312589,0.0159990832947492,662,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0780997578661208,0.0170534668589518,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0767673295238078,0.01802241092676,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0810340558060155,0.0190396462153782,596,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121269355310669,0.0190448368647711,689,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0767285201554127,0.019062692579011,690,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0893610096414507,0.0193312615799029,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0871011174593226,0.0208386243104109,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0762366781892873,0.0215470758454939,430,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0811653580084713,0.0219016873443665,476,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0855545694296435,0.0226471521771153,478,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107955909805942,0.0238563610993158,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0796947883502461,0.0241905388095978,243,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.122237856862892,0.0244747857247598,261,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0768606981488014,0.0246317094051694,228,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0878689027325168,0.0252318660288159,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0809567604552729,0.0256256302236562,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0850606484295305,0.0261405445084607,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0853407029178758,0.0263602060284803,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102747869063082,0.0264470660476246,692,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107270082681978,0.0266688805382301,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0817911929634533,0.0271416554609409,631,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0884509698190442,0.027608542176963,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0839778336070348,0.0290430516274345,57,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0873554707404199,0.0292033808588455,616,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0718552800022699,0.0295074171107832,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0821438175973357,0.0295241051499316,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0714432728323937,0.030167176251188,654,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0838495096072554,0.0307317366791852,86,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0802404610500171,0.0322023909772778,297,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0786064905846468,0.0323904363365679,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0744998372214809,0.0325425494481014,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0682568593890072,0.0329791288965802,721,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0805726495891313,0.033259779266194,396,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0698955922294715,0.0338044777218001,565,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.081880608257941,0.0343134307359073,520,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0725102416067478,0.0347314820431463,613,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0713729959355003,0.0350559688745858,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0890825712931335,0.0353313894867473,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0798583552547895,0.0354263146403147,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0998013291629262,0.0355764576007085,40,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.081236873385434,0.0366533662511476,30,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0764796432597793,0.0370543224440861,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126709920580951,0.0376537558823469,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0801257945534268,0.0377024071191904,299,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0708745398446468,0.0377314742316361,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0646154011534963,0.0381136587908821,290,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0819901430737716,0.0390634965333346,145,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.554929220296917,0.0394205442805395,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.064658685702379,0.042395572297805,411,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0771215136788024,0.0432047169612534,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100124062826122,0.0439433532357871,268,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0882169262751012,0.0446824911371485,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.112002821997891,0.0449687683365276,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.071749904843067,0.0460975293338554,755,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0695180149754976,0.046914047502544,156,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.077096801065249,0.0482023480444986,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0765776769566696,0.0483918195295547,405,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0650339413256975,0.0485347297212654,27,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0681890333658144,0.0501562992241279,474,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0682646264040699,0.0509847904620247,504,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228140017789977,0.0514794172075272,129,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0711338591649321,0.0523048396394958,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0718859886660837,0.0526895473410321,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0717969238873417,0.0527884735668193,706,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0827479800086042,0.0528608184926964,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0729171930660756,0.0533764832721861,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0714457632001453,0.0534347958345743,48,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0718455332384281,0.0547077175529603,319,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0694202382349982,0.0548464117251172,441,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0650651158116349,0.0560980352127918,247,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0643277366576191,0.0561398703015248,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0726034792134398,0.0563891407489423,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226280276316159,0.0576486135239081,101,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0708236165251803,0.0587792433848291,351,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.069587809511421,0.0597237560971904,177,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.066387570897272,0.0612069418835576,384,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0798412962195312,0.0614628059841519,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0695414739187366,0.0623738781049889,153,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0766688641157227,0.0648023377958414,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0617754610635849,0.0653683894173466,697,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0700677349133233,0.0670712085958901,711,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0728234213484983,0.0728797431053757,242,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.068940690591786,0.0729832329451242,193,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.100130075898837,0.0741855322846596,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0641671345369738,0.0748044391764179,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0973294802213759,0.0789586510541293,122,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0525737012584262,0.0791315787476523,265,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0595784937061935,0.079583108151956,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0571171906763961,0.0797158175632001,33,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0599185146122636,0.0811170927193531,212,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0665065381742581,0.0812852892074588,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0594331467287261,0.0830527587442813,523,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0637422793500556,0.0833646291739377,469,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0637438073307805,0.0834046168300193,560,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.067118164532731,0.0834207795967839,612,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0615357767887828,0.0840637946906943,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0595746366634368,0.0871566033011023,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0747869865158052,0.0885583349241091,534,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0749010510806637,0.088582535654813,439,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0952093360791605,0.0903279976730436,45,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0622313524765401,0.0903716048683709,28,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0891350114424007,0.0909034107605068,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0593240419242769,0.091445131390131,542,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0957024127574816,0.0919744353181443,316,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124480963289582,0.0921861502550835,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0616213839781678,0.0987751405837787,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0599624510102939,0.0995042552664435,287,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0731895620693084,0.102496367061804,291,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0634155129226688,0.102521167401856,427,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0611807203217001,0.103017400927289,515,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0666038393145271,0.103846185859868,241,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0806967933807577,0.106887620900105,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.113432240463935,0.107220824628501,9,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0622357118704902,0.107303771974987,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0590045242593525,0.107759468505356,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0532520419840204,0.107790758404172,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0593976938105402,0.107800691530414,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0626164965153418,0.108250936738272,675,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0610567895959375,0.110876804217828,281,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0632538980821368,0.111670642524805,298,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.059663956110757,0.112323613942252,479,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0541271170068756,0.114172943605533,650,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.057941033860935,0.114177791673808,410,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0575563406034679,0.120026904914656,567,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0574981603606634,0.121794886509283,301,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0571830003074934,0.123421596636837,715,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0890500674375597,0.123536056109015,686,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0571710174481115,0.123874190497478,660,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0720014755185153,0.125179212140032,433,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.062898935122381,0.126422095454622,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0555159632715625,0.128165404692484,602,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0551295216081826,0.129221600869796,344,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0500345515174444,0.12957769722681,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0525832773888367,0.131972594353868,4,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0551209629830459,0.133937456991127,522,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0540434164686288,0.134251507668375,557,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0598609998896173,0.134718438515622,208,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0581380783153293,0.135214274945346,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0508353132484129,0.135321492204298,225,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0513634655035416,0.136897006373052,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0539679017000254,0.142162259696683,727,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0565048389982205,0.142419567517199,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0481810470054023,0.144288306456824,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0545604457659081,0.145874700377908,415,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0509179695088479,0.148039269680272,267,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.049878105040049,0.148777806008869,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0900792123458159,0.149089895777124,440,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0708882943175845,0.154036341273384,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0529146727975395,0.154136225238807,138,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0826726155651103,0.154411648157242,97,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0448502012135617,0.157540128886091,437,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0527179998083498,0.160413504237198,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0514600848639255,0.161058746486897,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0753043290904277,0.163508476883821,147,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0465348339695894,0.16470862631786,750,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0537558403050445,0.165163795037649,120,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0518146450998919,0.165219193804006,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0486479618712369,0.165399353495998,221,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.1037909612463,0.17049292091295,114,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0532471174740829,0.171176726328982,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0557748042761875,0.172383122268678,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0453748197067506,0.173893513086215,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0508831509912678,0.176337141886388,187,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0757717196045998,0.179372479694443,591,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0475213916864421,0.181249540373421,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0489135535833429,0.18365393494289,203,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518335955401676,0.1840188715227,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0480128943300956,0.184994614716738,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0591782673860461,0.187011823560748,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0662905827091439,0.188300272634327,29,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0501504269236264,0.189603028753175,623,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0451447034185918,0.193722579390879,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140078936006304,0.195080902981323,730,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0501193334730134,0.198514209407633,633,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.052174951711302,0.199437818750891,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0484980228687538,0.200590202384575,17,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0497480496524829,0.210783802586716,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0487791106608825,0.211700932613585,321,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0693385575392353,0.211796579524526,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0569510522169051,0.212067446983803,15,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0832576739394,0.214293746099176,369,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0455526253725736,0.215374475496042,41,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0435904697233723,0.222187772862144,47,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0449529706839145,0.223682409057063,312,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0923296231029865,0.225351253561406,151,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0474633138195575,0.226487296174566,483,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.12354216992462,0.229177545473421,325,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0408031894661262,0.23000934317073,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0733377354063784,0.231514865541263,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0425176609285968,0.231747406932863,453,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0452868166885681,0.23949270556973,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0475429605774758,0.24089385742828,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0401719362371464,0.242548148913463,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0506183141274223,0.243252186062551,356,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0443517493892353,0.244697740251461,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0550515272416977,0.246029553755305,393,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381159046971043,0.246349781934101,155,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.148873717291019,0.246563282486887,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0439692148898823,0.246764508490125,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0440902486593473,0.246825070603456,262,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0381834278915358,0.248926487766395,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0554439103761627,0.251515276883916,259,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0456749105819892,0.251832828940172,178,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0446956663907975,0.254184941123982,559,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0592508072394437,0.256748881733293,99,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0447431304279751,0.259766514788886,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0429309651962958,0.264073855764025,420,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0455462427709277,0.26600149123143,493,pan-cancer
