mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.150327598411822,5.55995556948352e-06,271,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.170293625710098,7.84666826428659e-06,686,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151575402905894,1.11854606740647e-05,535,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.158959792412095,2.06435547469e-05,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.154870743106363,2.42343667438754e-05,550,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.138829239213548,4.46048151941508e-05,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.156679312061146,5.04503962215244e-05,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.150199820079642,7.18465752089116e-05,283,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.146009985282613,7.42761669978682e-05,598,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.135467646181495,8.00246716623715e-05,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.150890060279213,0.000100007135031076,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150960385114995,0.000115430410084367,104,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.146454688476565,0.000116976084276187,722,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.139164428401266,0.000117137840923862,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140251876163216,0.000136471776920382,631,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.139794181394719,0.000138081999656673,380,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.144713690057138,0.000166754378527556,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.138915654513806,0.000182166307169644,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.136538321110055,0.000277683907078262,444,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.13943907646243,0.000328854177769692,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.137316851881276,0.000373112382435705,244,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.131848698480499,0.000395602983067671,567,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.126793162401398,0.000437539563968205,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104390275584358,0.000460886434195106,577,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.121408790043137,0.000506425154056748,708,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.129699391415179,0.00056048055741956,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.119977940178206,0.000571466305853474,221,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.130708870603422,0.000591341558929277,316,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.198526148375301,0.000773585621031386,603,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.12206187918964,0.000907696948938006,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.125924512012977,0.000922503996414812,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126809879510291,0.000923934897332724,125,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.124073514445209,0.000939598432649495,351,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107332796502839,0.000942099355282654,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.18605576933439,0.000963873169150602,443,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.179663561805086,0.000975466820752069,643,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.133664541348484,0.00101175760177977,607,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.120407461720085,0.00110033217300244,519,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.157813951344983,0.00117820649445414,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.125375407168925,0.00127853550773335,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.172946574807034,0.00144907928574209,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111511682255711,0.00170953450744459,379,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.124956181658906,0.0019104111136702,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.117881742385965,0.0019248965985519,47,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115588766839563,0.00221523207276571,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.122735518970465,0.00226639164479466,616,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.180588158366498,0.00232863459907814,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.121225385823245,0.00233103312516568,531,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.112274679485335,0.00234696271592276,350,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104983736745871,0.00260245483198195,226,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.108437878936041,0.00264691106502796,507,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0982903923742101,0.00265582664587743,1,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120464348361699,0.00268621460902577,406,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116649007790402,0.00270709187487403,43,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.777794166164205,0.00289757891454049,526,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.179896822859568,0.00303675425678528,730,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102749142155299,0.00325436217224,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118474008701064,0.00331707985045738,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.10075192954808,0.00337838918130618,523,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161258686493984,0.00344442371961683,684,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101716807212966,0.00353883822658239,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.110693720627025,0.00358501705884388,290,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169216958277161,0.00385089706430454,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0991221936939066,0.00400935646746999,58,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104484082990639,0.00406696886194315,189,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11035386112584,0.00415230592442567,428,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.162130040573914,0.0044050336975938,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0939316745457614,0.00448569070162787,570,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.10525602511572,0.00477338391951496,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.106074290145083,0.00495903857978351,319,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107722292747796,0.0050933294325173,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100077559473662,0.00566224238852679,278,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.163546758000723,0.00617307685464591,392,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.104633872832745,0.00651936557005389,712,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103015904895831,0.0066990635752956,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.101532523608096,0.0066999729727544,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0953667288952832,0.007124592148528,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0991940292871102,0.0071661197793166,625,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145447144998475,0.00717848409257525,535,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105694255102131,0.00759782576082524,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.101049615957712,0.00770380540840068,167,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.101704941298825,0.00780193326646365,188,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0989442724521346,0.0083586630328428,408,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.096327038418845,0.00893804018108139,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0945791056511736,0.0100045287070391,522,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.15425926509047,0.0101699598352591,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126917271851222,0.0103926180465211,176,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0990728308287358,0.0103983641258249,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0958089491471956,0.0104748392248367,514,pan-cancer
mRNA,CCLE,AEW541,AAC,0.126676682308132,0.0107981369002019,21,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142470833366774,0.0110074243011501,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0949153524169486,0.0111514417619979,26,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0956251790206372,0.0113088196094986,478,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0825743344002979,0.0123577745794703,690,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.141655651633644,0.0128526912040644,271,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0857431382385576,0.0135232234019508,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.143902952973224,0.0138370651538875,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0852866116707437,0.013893784384899,387,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0961722243843628,0.0141584077228596,98,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.09083817404103,0.0149070254447807,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0729773540963537,0.0149287472073485,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.089771601930224,0.0149298823599135,307,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0919860277791089,0.0149494539449127,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0798869247526688,0.0152847069930071,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0816877748314912,0.0157032576669238,562,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0939923654691811,0.0160339076122108,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0766951822897378,0.0160646734567567,711,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0885679898150142,0.0161759394758682,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0834088978065279,0.016988195942652,504,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0871566661823515,0.0172310228371738,560,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0988068213298731,0.0185324718627602,464,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0909159664671571,0.0195059062354019,758,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0835086990298245,0.0200831615045489,680,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0866799906953133,0.0205243324363673,343,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0914737492754302,0.0213850614624749,298,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.081950906592915,0.0221812425179904,385,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0781364240367313,0.0222989046941401,228,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0832744222574804,0.0223829613641787,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0784769033375531,0.0226642359515614,274,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0886868622805187,0.023016861304561,120,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0731080922909398,0.0233637990700279,354,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.121516634341717,0.023789711215594,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0856077114431509,0.0245647738272118,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0815488419905011,0.0246842849608821,602,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0871880466798004,0.0251100082053898,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0738236169335675,0.0262820828191829,565,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.08109440662287,0.0267524711248767,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0805055477780058,0.0274189080285708,538,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.129584571923256,0.0281543872858129,663,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0831817611058884,0.0284104506094295,388,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0824113261775141,0.0285850732345278,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0971821663324077,0.0297400670258715,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118550421740957,0.0301354922646476,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102122926435638,0.0318921873640339,393,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0869734850255433,0.0319100531532233,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0837537757319075,0.0323669630674583,672,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0799807913877053,0.0324488975343531,533,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.168858456618709,0.0325292680851068,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.13514290506154,0.0334253722074867,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0825505770546715,0.0337273127122673,483,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0728859089283247,0.0340464176502658,340,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0736216949202254,0.0344985813882073,214,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.120424988439012,0.0352002904765724,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0714392084241795,0.0360118219630408,223,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0824260950074528,0.0361148813702815,451,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0667559471230872,0.0364186563616498,688,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0731527618773025,0.037589196812819,542,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116929412272586,0.0387473047701033,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130871428803451,0.0388029886485571,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081761097233296,0.0388409492255754,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0923206485940268,0.0398352323837954,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0750332033314247,0.0407441447495322,510,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0787432142541002,0.0409508800507003,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0788717230267999,0.0425894302192619,86,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0720799378103627,0.0429790600885924,671,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0780341452859735,0.0431824307481506,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0716820025003571,0.0432728315171462,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0751390210938376,0.0433153627146633,59,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0807117354858819,0.0437549222252565,611,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0727339462272217,0.0438678284393463,591,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0671958864907112,0.04453570589324,556,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0799673220960916,0.0447127742150591,181,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0680214192506057,0.0449808258701907,163,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0725514592522081,0.045752517356369,32,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0743136728164221,0.045959211884539,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0649224189523902,0.0478738546906302,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0868216002578381,0.0487149978599152,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0650608959116111,0.050021200922711,430,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0878160929233013,0.0508597861995609,191,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0649556034185424,0.0514449146504615,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0670371713516123,0.0539983527721084,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0937365143573295,0.054660699412841,370,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0741436936505748,0.0554223962915884,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.148919579223808,0.0560042186009996,83,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.113757690872593,0.0564309777656199,143,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0622797577311325,0.0569694834793211,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0922038741630033,0.0582644007387112,394,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0677903049459958,0.0592365670345165,195,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0600661313639245,0.0610474223844773,259,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0991273374511957,0.0612352161208455,261,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0642169373081209,0.0622844883960193,213,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0708158142859646,0.0640763492266683,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0796464101344366,0.0640810250896292,46,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0725776603457707,0.0647915542056923,79,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.071299104738438,0.0648104584852702,52,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0644371210097544,0.0653388654433245,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0630597412763008,0.0658738072576803,225,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.103144715191673,0.0663889424729245,415,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0661367692632877,0.0672040672390845,77,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0628706945300418,0.0677815846804581,57,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.071302921162102,0.0687151141941741,183,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.106779760114904,0.0699049048396751,367,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0654694636551055,0.0699194778709697,400,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0584689746645842,0.0701393208665245,721,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.105780016248,0.0703977358977648,78,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0722906704251367,0.0706454414337837,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0789796286134673,0.073688672895253,439,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0671496395099434,0.0739012442854054,342,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0833880257600274,0.0741837343844769,544,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0663283854045554,0.075000574934596,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0556311622482008,0.0752150490780982,339,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0626561253473092,0.0757925675771083,584,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0581239112981163,0.0768153086760755,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0633015728083887,0.0775338385709219,379,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0621520348524563,0.0782257742413597,276,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0605531322517769,0.0801127959712236,749,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.061904707597587,0.0802502432594934,647,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0632244526192019,0.0809503283454237,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0626519143380803,0.0816870618367431,365,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0631218713973657,0.0827551539535571,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0689996906977802,0.0829156694896493,80,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0993726571343021,0.0842798373238474,733,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.069083485339657,0.0861435791482824,154,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0973606619873125,0.0878530965989869,599,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0890103755786314,0.0881869922558839,329,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0677858695266051,0.0894616877575324,230,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0618149447040012,0.0895548080039048,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0624210152680252,0.0919468958900034,627,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0619342934468072,0.0920703175493393,511,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10476274272723,0.0923262048487518,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.058609173155137,0.0966977790288546,207,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0662490319315902,0.097400289284889,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0664945299664173,0.0974909768257946,642,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0552598508753335,0.0987807187223178,649,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0630804140658711,0.0988526693871087,381,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0576733121753329,0.0988937630779647,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.067975690794218,0.099757396981549,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0620003290605968,0.0997607429915645,96,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0618761375637265,0.0997835037638607,632,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0638361704104241,0.100535520261026,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0548557902920437,0.100774528204675,750,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0549110393309849,0.101128993504156,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0748712543963775,0.102614170614282,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0595315236214344,0.103783723187482,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0562027380640854,0.107661792930872,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0937929306044146,0.108345660325426,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0604772339517209,0.108817350876894,281,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0603923898743977,0.109590500483153,719,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.095868277073495,0.110364944993329,686,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0586002562121962,0.110965692298304,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0587025791717062,0.111259882039556,203,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0520996297754612,0.112396167626182,382,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.461145947432373,0.112721851617828,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0562195284910166,0.113039623956131,726,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0977041666149678,0.113561431110425,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0602125667980088,0.114595735748288,711,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0620913596425681,0.114976695101531,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0938544616827513,0.115195630422598,11,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.05838444794413,0.117242276466766,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0766480545176293,0.117811437288193,604,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0559954606355029,0.117908016258742,364,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0763912171318974,0.118291832172211,564,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0698675870643392,0.119128779096282,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0515466465361248,0.119292580853437,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0600599963926368,0.120031630284789,336,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.05927919126467,0.120241610268261,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0848133745677976,0.120500048558706,571,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0769642538272936,0.120512583924708,150,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0931444533110479,0.12106682908323,10,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0600381923106246,0.121364225763868,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0519866555125582,0.12292797641913,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0592391939736441,0.122932385318936,17,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0565469322831798,0.123798738665784,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0572017811817353,0.124656756659323,626,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0786237171150007,0.124772226332746,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0605183739580202,0.125015607685481,95,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0595085498813851,0.12531298480353,647,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0560140588013137,0.126046323376372,287,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0521809808014303,0.127613608350848,247,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0586214812080508,0.128467869980191,574,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0489963391108455,0.129048032794999,649,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0568762684509517,0.129437023323376,521,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.076163034903668,0.129614743423704,694,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0561557973897187,0.129947713324976,481,pan-cancer
