mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.234395026317484,4.69923210882022e-11,519,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.276345695911085,5.0765102243347e-08,287,pan-cancer
mRNA,CTRPv2,968,AAC,0.314433025565257,3.58089421716715e-06,9,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.226735851992505,5.06270193509406e-06,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.160808411446504,5.58644218576963e-06,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.22109143653887,2.31201147820351e-05,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.156942308283321,3.38065583432049e-05,110,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.139978744614753,4.59288398628415e-05,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.149700858167549,5.7236655580125e-05,53,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.152545728348279,7.86502441709774e-05,635,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.202719306442554,0.000130953701041676,53,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.131776869406941,0.00020699729393894,397,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.134636642439374,0.000240286135870673,448,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.188726809983962,0.000253694634249913,261,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.127193755242707,0.000324324410947491,220,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.18417401114764,0.000328108232862504,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1264696996495,0.000362292338927389,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.121399200375652,0.000667170233023653,561,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.147309050887783,0.000668525561353579,356,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129803942988644,0.000808837578706288,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.115333649537199,0.000864443531347242,37,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.13028125551938,0.000882239952502638,288,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.123576955906238,0.000887009197890621,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.118646509480894,0.000911356026723394,304,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.116464430213768,0.000952994913358782,279,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.189826748887641,0.00102001423625338,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.119022924752804,0.00108729700915782,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.112811280619889,0.00108973282462982,619,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.112509943694945,0.00121314602095348,729,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.112200757782195,0.00153713190564445,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111708707562068,0.00156846804701299,246,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.117266891248607,0.00162953561399265,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.112646018443342,0.00200443999529722,408,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.107877247786595,0.00275157400628134,693,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.515512740571432,0.00279677088383195,77,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.118931245818803,0.00335439276631669,738,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.109467561435033,0.00339130370424541,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110075244894162,0.00348255447361887,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0983447033609153,0.00371689867731048,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.10705264400132,0.00376570466500856,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0955654436852252,0.00418443464333648,253,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10344197829301,0.00434880613444101,625,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.135617181601898,0.00451230824159104,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0984301409827983,0.0045300425105867,744,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101683729836919,0.00490210767511313,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101747327075041,0.00490296350040931,488,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.107289183932807,0.00501878259832798,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.14915283192684,0.00530502291991075,580,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0985768207177653,0.00561572810946657,680,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104026501492579,0.00625291275862308,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.145128943644641,0.00648094222230218,99,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101419713362971,0.00676491396657335,76,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.173131869907748,0.00681219974829078,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0863889491013315,0.00730197374089763,583,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0928867145393148,0.00731186139954469,7,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0864540191504712,0.00783744124187778,1,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.171128018566105,0.00784057058976076,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0768073707171855,0.00794546205453083,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0944344931601236,0.00810165796169493,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0985060725834262,0.00901556942982819,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.160990307438605,0.00980532746328761,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0939868338085059,0.0101110697865399,626,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0811200966767023,0.0101417532135958,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0921545501302713,0.0102820916289684,510,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0856007601306898,0.0105771094332901,163,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0950594290481194,0.0107096380956416,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0948071112446234,0.0107123115859601,196,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.10963356204984,0.0109823546604899,439,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0909369133150363,0.0129637408574764,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0930294252465072,0.0129685888575508,623,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0696356387368115,0.0134465828898636,264,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.111520199083421,0.0137187340198227,15,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0891653968746755,0.0143211987249237,56,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0877312169513469,0.0143324726717866,720,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0802393231301723,0.0148550024111611,363,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0888642420872665,0.015073074203725,396,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0748814426914172,0.0155323108172527,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0840283854011017,0.0155503863487288,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0866875174366683,0.0156269595412529,558,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0900233474459299,0.0157611779525728,273,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0864333721442368,0.0160244109349212,278,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0772055799005943,0.0160714170782028,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0880913274151986,0.0165297921412791,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0865196988462114,0.0166665404239257,624,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0797904061204704,0.0173305224366454,467,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0818472924316794,0.017996296948916,640,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0847074759982628,0.0183441119105779,618,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0822830142007899,0.0185338149705227,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0753490111284346,0.0189183982528933,27,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.114508505524304,0.0199582046148227,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0678308313188112,0.0203017419543533,265,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0969527879846678,0.0257624624525728,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.081989119518827,0.0263388805642063,719,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0794302248919768,0.0264324820909596,284,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0824064912516483,0.0264993188188143,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0867707741467467,0.0265446910138197,240,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.159991644572655,0.0266464586919524,305,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.100700280321965,0.0272067659872378,737,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0792604883597615,0.0284394794547894,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0770786026891879,0.0287308983714725,249,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0766488364972599,0.0299301829719796,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.083026584002578,0.0299827281079187,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0804284924038535,0.0302669455138227,434,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0828441819029598,0.0311214383036301,229,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0792383849499835,0.0313526288629886,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0766020085793243,0.0313937762851135,180,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0863661029977346,0.0324453204261337,200,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0773692764099954,0.0345272314156003,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0774289179142153,0.0347550382496152,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0657566572570662,0.0350012377686802,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0771570291372621,0.0365356022235494,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.066968602070336,0.0373696306759022,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0749149108815054,0.0394815038428326,407,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.105562566833617,0.0408915375282472,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0735620225682202,0.0409647486374895,745,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.149937480415416,0.0410021343281779,658,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0974485354631613,0.0414948775699243,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0755999928790801,0.0424203292166975,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0750494259110115,0.0430608429402823,632,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0652600315721101,0.043421158863296,582,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0758301526074642,0.0461267617072792,594,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0604444666895115,0.04666673746137,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.109407816863959,0.0469991997579147,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0992801825676234,0.0511208065635081,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0679791895773931,0.0514323438995778,512,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625931146404379,0.0526331588575597,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0715331399137885,0.0526558715431193,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0642081748094001,0.0527010606207539,248,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.217341763384025,0.0538748479395048,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0713395738971723,0.0540810298027788,262,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0727784980256116,0.0542932760981935,419,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.103756493381179,0.0545759296379818,571,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0701068126578886,0.0549405052980263,380,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0844197985907267,0.0557885208148623,590,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0763024358127612,0.0569266193281554,484,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.116895082821966,0.05762553826677,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0709960099813303,0.0584605551910692,120,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0734473150166901,0.0601172465292065,642,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0746489331309929,0.0601520170340782,531,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0689459100886665,0.0605323677297868,388,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0710676500867089,0.060767017271874,413,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.102213742545665,0.0610250763184403,361,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0667325353868103,0.0619493443084705,569,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0693209153546375,0.0630337031660117,628,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.095257231826574,0.0649023984965651,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0705511411600735,0.0650511654012301,492,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.359389371074952,0.0652258647108111,79,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0630267138494479,0.0660644460797802,584,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0975073380494894,0.0698924078747218,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0646212747035895,0.0704347483522026,431,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0710923714183433,0.0708494217964597,667,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0596309611188591,0.0716270977479952,209,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.114296536638301,0.0723900176281571,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0957268693818224,0.0742594787375259,669,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0681106231308593,0.0743192987064801,165,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0608795277875489,0.0744744516758424,221,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0691679890114195,0.0746891822244303,575,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.066053025681297,0.0753867622031671,674,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0645324962298426,0.0764268180213311,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0648796056791994,0.0772760822453345,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0639034282199101,0.0773575080908466,206,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.100742038502145,0.078556139870452,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0579750099362676,0.0786354609396058,63,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.254182737365875,0.0789817208984163,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0606362204486936,0.0793045089830194,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0908872260487868,0.0813758194240949,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0653996594287756,0.0829872759752229,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.129161723611881,0.0835787828346579,114,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.193171165354006,0.0845890384988818,325,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0645059743156202,0.0871859404789479,18,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104087068064977,0.0888196877627935,271,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0752804895919266,0.0902429306707376,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0505193714003665,0.0918395875820714,555,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0549019213589588,0.092603086260425,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.054046357671656,0.0928607988242953,224,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0547995529677278,0.0939888412931957,518,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.064489278417043,0.0987804849791502,646,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0629628387607472,0.0990952223379298,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0805405580757994,0.0999095727424794,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0611013566292009,0.100204646899704,731,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0642812579570421,0.100431407029528,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0803715136863304,0.101394256362859,40,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0594186773467136,0.102343138161387,19,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0488626445177994,0.106833470720214,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0617698863593031,0.106963911591769,593,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.050105356560055,0.10922952286587,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0678654747584587,0.111152005429409,46,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0516827668590782,0.112650463777399,725,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.057030125939238,0.11284439576498,631,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0566288749429402,0.114285947101869,700,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0505486476270325,0.115156754062001,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0577089664068219,0.11561256595884,36,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540828536753273,0.116498556594744,535,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0553639911855033,0.11725793444141,59,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.26661350125658,0.117774991058986,47,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0721071971351698,0.117896925587065,544,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.258066247018443,0.119185152696667,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0544474375246241,0.120296552191095,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0590733375530012,0.120698018105162,587,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.452186749265052,0.120812489065053,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0567057769783116,0.120848585675348,456,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0558267023905961,0.120875918819292,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0549034959994691,0.124205160999646,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.098612461304739,0.125353649461415,686,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0457615205459662,0.125509510801166,238,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0596230048943871,0.12611329331317,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0520503078492076,0.126492851258324,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0564918368896632,0.126560989048976,31,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0602099402463141,0.126962740453958,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.049236286485104,0.1272509334436,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0519122719703411,0.129360189413709,207,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0514313753730076,0.130880079973638,335,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.054447412920395,0.130950405927442,28,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.185244610683233,0.131204659166874,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0445873062404933,0.134620806290309,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0792533633676132,0.135346445321516,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0517730430748771,0.135359870599115,211,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0485803035071186,0.139689957520881,743,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0473105544002424,0.139706380821447,570,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.05532654375022,0.140994795024158,574,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.058144447500443,0.141005463333434,94,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.465319207871919,0.143923692575226,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0479479159737827,0.144747157706232,401,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0791503851732072,0.145379160385313,239,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0776558509800539,0.147028096493457,320,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0583547009722127,0.147046011585158,362,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0517973264043342,0.148318763305979,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.26195163207994,0.149830598369431,592,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0752270528686152,0.150829492587367,746,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0501055488039914,0.155330940074313,757,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0707461809991549,0.155415166921037,49,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.053105250400631,0.157572662238113,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0481233534620086,0.158077310300034,445,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0487343163988177,0.159418836983485,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.25297826939524,0.159628677948373,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0535184852411704,0.159669787981706,438,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0846427272300868,0.160120888026382,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0493824122250619,0.163053831828748,322,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0496860879405946,0.163139406443773,51,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0499913465933213,0.16349343529359,740,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0530489691454379,0.163758606725744,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.103239312590831,0.166086254710292,166,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465961504459176,0.166846104545207,523,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0425926186232134,0.168263653058401,437,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0528378662856696,0.168592639907821,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0504806559437155,0.16994536948801,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0483408773560686,0.171829110840005,384,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0540055046614309,0.173180333151174,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0519796839278627,0.174029876410533,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0776711876934325,0.175872110359314,45,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0502707400300312,0.178320582210087,537,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396817826527644,0.17943351093162,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0497923192001912,0.179486675357456,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0477940770680405,0.179634462458904,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486063706154426,0.183854542322934,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0515470332422992,0.185278548309665,184,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0499445783867226,0.185422327915569,193,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0523760495691837,0.186341260463607,71,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0446201142535971,0.186577785106197,455,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0493226587888594,0.189204871156632,479,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0469438242364845,0.189271968393481,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0478493578236084,0.19017069994498,319,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0469637973831855,0.190678540889258,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0766233613062966,0.19070195404997,273,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0472181808209203,0.191408023144063,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0506459198796445,0.191646869198716,611,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0504029635065803,0.192052045734399,728,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0455315697612367,0.19433320603849,602,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.247820669616988,0.1947473939708,361,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0629917277079575,0.197124816037587,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0448103928978643,0.198928897041539,385,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0423257920302496,0.199360726351688,82,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0417099973183992,0.199542223835881,152,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0501365871711846,0.200788938648433,55,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.075207355656074,0.201666694984684,139,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0436444291157996,0.202462508804837,337,pan-cancer
