mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.266475315464716,4.58772148468431e-11,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.224745717351387,2.18357166511084e-10,266,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.244939116418269,1.40797940575664e-09,478,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.209160612561093,8.29897257713536e-09,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.186237745509926,8.69933862500714e-09,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.221747371623604,2.30011220878179e-08,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.195943821863948,2.66541610297482e-08,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.219673268439068,6.72197639684135e-08,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209155418937967,1.09746914483522e-07,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206934022013974,1.99732355943535e-07,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.201370984673346,2.09431800461081e-07,51,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.180536303666824,4.2552205403441e-07,430,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.169732958922285,5.43872142282075e-07,328,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168309725356916,7.80457196343138e-07,721,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.19396599824133,1.13746762137868e-06,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.182737956499158,1.47979513848052e-06,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.195821775279188,2.20310363217422e-06,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.174003458751146,2.45788226650031e-06,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.190372300643416,2.62349521605266e-06,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.170758427442859,2.73727710128694e-06,363,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.167260284446786,2.97868404629455e-06,133,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.168886260509905,3.21184948305025e-06,209,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.197598142682376,3.37403065601367e-06,667,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.18040289120881,3.63921285481293e-06,379,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.16275254132177,4.06845876727604e-06,74,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.188917392294401,4.57024278525815e-06,657,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.162787466167565,6.98362467520549e-06,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.171821371520953,8.81352076547497e-06,47,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.186840164273963,1.05189239791867e-05,120,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.178072637362739,1.23141997766516e-05,595,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.207499512765879,1.5847505787181e-05,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.15027423512793,1.66835649662218e-05,338,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.154494735815036,1.8387292067988e-05,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.141425138758695,2.13949251526812e-05,702,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.148088544474538,2.23461585548715e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.170638179698664,3.05176999363486e-05,125,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.177987602947136,3.57234497654852e-05,70,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.147462812158672,3.79195452581881e-05,744,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.160992719970831,3.80328054342287e-05,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.147484232862984,4.19299696582755e-05,157,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.151959155298681,4.35168558760161e-05,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.144794578915044,4.7949368074877e-05,562,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.180375677872168,4.92072805213456e-05,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.161869326647098,5.15428188209869e-05,660,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.156446283369146,5.30795411879599e-05,81,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134446183060117,6.1902104198138e-05,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128410619348943,6.85460704999407e-05,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.141189238102987,6.95782609362961e-05,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.136676179851896,7.21557835009771e-05,253,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.159921242218409,7.56525741716917e-05,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.224042837129545,7.9581229010227e-05,329,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.125916353949206,8.82905671352556e-05,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.167634543188312,9.18615167987077e-05,406,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161612068693758,9.40339884579406e-05,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152912625873632,0.0001024194241482,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140663253139389,0.000114655568107668,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.145825785262834,0.00012532355800085,252,pan-cancer
mRNA,CTRPv2,B02,AAC,0.15714842723462,0.000126816320018023,60,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.129545877030669,0.000133921907482963,743,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155114312866844,0.000134985757808097,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126828844818116,0.000146537534639605,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155054556330658,0.000147471776558134,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.134555701635393,0.000152919740099024,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12928207361726,0.000153452239525845,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.123490453110528,0.000172430111920001,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.12360697212622,0.000175205446165152,34,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.125758427543771,0.000181531621335312,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.137068667180802,0.0001948823083135,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.152698449090988,0.000195894482566209,420,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.118628103754934,0.000203596279158795,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129056301951932,0.000225724335755728,530,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.47034394092352,0.000229336747279252,325,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.159793599324249,0.000233411602353818,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142560871140877,0.000239173288615301,476,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.143382841816584,0.000247309631409622,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.18434190866825,0.000258349349193563,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.141474717178694,0.000269371658716971,560,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.150383510519825,0.000286859036372399,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.132587528931724,0.00030380828134714,613,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135042190726234,0.000317191919094918,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.151025324473309,0.000319694556706516,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.13367455445392,0.000388843821603489,267,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.138088632282055,0.000398898728399717,138,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1544003386186,0.000402263066300811,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.184249017130776,0.000404879833120243,554,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.13801938549645,0.00041293298707935,617,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.126997352673696,0.000430627333408839,371,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.138356940995558,0.000436439167640742,48,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.109858530009278,0.000457445078738232,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.130988145271578,0.000504947536609448,529,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.117994132633645,0.000519545044735444,411,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.12568874459818,0.000537809157215461,458,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.140687983263773,0.000545918743415347,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.126859365195293,0.00055238753369051,368,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.137753458869632,0.00056190292749404,28,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.142270619090422,0.000676101188880867,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.142246305801016,0.000681325354211645,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124211899661416,0.000685806493936974,163,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118586098405062,0.000750596328041217,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107192625508972,0.000765371036845626,494,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131624589936452,0.000784916177332866,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.134148542069752,0.000799099729485082,319,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135026698538884,0.000911658292571247,197,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118489572448597,0.000917216363724839,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.123435480512249,0.000943382585044577,387,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138118496188633,0.0009939278877073,65,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.138931546884723,0.00107116111646662,55,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120236752103304,0.00111744627376083,213,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.108551345499886,0.001162568045789,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.115217940708363,0.00118012464076872,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136061968467847,0.00124070775568425,612,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.117775731931223,0.00138812249823555,596,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.110840128840003,0.00139439043844011,25,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.108898506028599,0.00143499053956624,290,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.112434687437529,0.001446567092688,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121875055624241,0.00145315167373275,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110544886565483,0.00167434405394277,33,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122631360859103,0.00170025461060148,386,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.118668649294997,0.00174813848178583,473,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.181335681896642,0.00176689886695169,571,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.120739501065477,0.00176738064785468,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.124739987466636,0.00176995966695144,626,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.174639463996338,0.00180672684151535,730,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121040623420177,0.00193882280757985,504,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.107136182582516,0.0020878938767302,609,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.161498612915141,0.00209719414347085,692,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.105284599852404,0.00212440310915011,374,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120350360159898,0.0023379742548413,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112130061500042,0.00237093543867993,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114764391921022,0.00238148570602817,421,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.108689701833527,0.00246959866248738,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.223028713488703,0.00251229296200875,142,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.120787717248017,0.00270867610536256,345,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.110555601367628,0.00307957507036796,676,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.164370029208786,0.00308302676246573,277,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10818946712434,0.00319478136547718,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0951548071491415,0.00326535657249475,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160227276928372,0.00327089491256046,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.11575148027086,0.00332624424371614,726,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109642826069381,0.00344103012107363,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109116604082553,0.00350151490089979,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108539231495904,0.00350798194303455,243,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.095660383975848,0.00357183380831218,202,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100642484891581,0.00362225048479,57,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0968954471172612,0.00363016302374899,583,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.153726657687124,0.00370285806521915,417,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.107242784240995,0.00382803959800827,272,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114265293161824,0.00396658742867393,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.14017340473083,0.00409676769945815,589,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.115535840823046,0.00411051958193858,301,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.121902649204965,0.00411650275110711,705,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.114139742656199,0.00420085299740728,618,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.124541484303188,0.00422680979162421,681,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.135613640395259,0.00455980886007602,100,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0934249064486965,0.00456827590296278,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157862641071182,0.00459541461509907,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.125788418590265,0.00461883608569261,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114249983682687,0.00490838624783253,351,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.104637931810167,0.00491902563168778,745,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.175301724684682,0.00496935783550795,443,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0868798148611602,0.00502613751806316,555,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.149827139010724,0.00508807211294167,176,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.109671437907024,0.00523455656802867,522,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113321355227623,0.00537336008243229,263,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0939321806967833,0.0053848659361636,251,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108025436200125,0.00549616070644968,662,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0993348514126751,0.0056330831783112,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.155429486948412,0.00573785438083037,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.1107232287642,0.00575166512632151,41,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.109913521436325,0.00578598925806966,112,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111981314367079,0.00596236218202595,396,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107998415087616,0.00599205275239809,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.107803915163346,0.00599990068634334,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100666147810871,0.00603143372207591,152,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.129724476455478,0.0061049368050457,590,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.106709345678742,0.0063733269164152,384,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.101694727065998,0.00643764155032937,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11242905468851,0.00652740346746577,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0886959297472449,0.00698565289471757,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100376393619794,0.00751619709551671,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.107490842688447,0.00760738824108764,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107258872135239,0.00776285199208472,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0922024316853424,0.00779703074540281,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.207718079790303,0.0078874090198348,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0849843242210339,0.0080350408928218,438,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.163849366682564,0.00809048380481277,643,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.101609377087403,0.00814515131196716,514,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.123704144159492,0.00822264386686945,46,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.206715376699853,0.00848515244352679,151,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.111664270531611,0.00867586195691705,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104743285127217,0.0088507472854834,281,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0963086124738952,0.00893932416763889,195,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0964419844718043,0.00965047807120169,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0769651236580789,0.00975018272692837,353,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107044037758679,0.00994173812076734,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.105100466351924,0.0105627110441077,451,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0910364483321692,0.0105699215431596,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100632299249992,0.0105853485535051,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0863555262133534,0.0107534717609561,437,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0945633278580494,0.0109683588137208,383,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110249902186429,0.0114219273708457,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.101544485079379,0.0116310298874313,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.172270760541539,0.0116489160399525,232,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0901894301884826,0.0119926780422267,671,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0998213425575229,0.0125579741834389,448,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.159604481933876,0.0126087590618183,665,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.100902077500128,0.0127084150372746,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100368216226714,0.0128698872148955,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0930709016446204,0.0133326907436914,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0986905230602561,0.0137691289399937,284,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0960627821405784,0.0139440073693555,372,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0909145849260192,0.0139840535014538,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.092445337170872,0.0141285423794768,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0866034348918561,0.0142685357127228,432,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0861958849170588,0.0144418232745645,214,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.118671877696134,0.0149089356332482,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0922228050940826,0.0149312097490029,156,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.353080659365802,0.0151441522637556,92,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0843887378516512,0.0155827483683728,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.157561247582222,0.0157674289642605,375,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0970762334523891,0.0158966176233495,472,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0955600559137657,0.0160879965073067,706,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0898060721147307,0.0161506675064193,221,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111411276496167,0.0161781944607925,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0961594425701433,0.0170399574874017,460,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.091814785362537,0.0177927645098131,502,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102201193865184,0.0180619673566854,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.088016904564458,0.0183058332040148,237,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0976755696831037,0.0183617908161499,79,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0920491502273627,0.0188940048738492,344,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0982477326286534,0.01913024911238,75,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.09621960862924,0.0193458612062007,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0966006184577964,0.0195216053305559,18,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0972406125054947,0.0197906771888767,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0968912052644893,0.0198560211345575,448,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.130105065386093,0.0205003364724918,606,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.093841874732737,0.0208478195984402,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0843533174685222,0.0211269967501882,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.076672122202417,0.0211831220815945,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.113562762444223,0.0218296151534045,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0847160643943909,0.0221475892630451,248,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0917669710270754,0.0226233131274184,648,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0788278702665748,0.0228088056827246,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.323851074600267,0.0228418410488948,730,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0914550263480558,0.0231156774697938,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0916175232721291,0.0233124528713621,492,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0993257466446656,0.0234060447454585,113,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0832003979225522,0.0238060656963862,397,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0857955871140905,0.0238236465190015,511,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0792313894773898,0.0247972677513667,155,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10576501728771,0.0251043639460387,535,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0796881417245068,0.0254652515165284,247,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111358138182899,0.0257269341687667,302,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0846520955621179,0.0258611350781725,510,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0985821241391045,0.025878259631299,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.09169651642556,0.0259490683870819,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0941875753115425,0.0269303484243812,611,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0883689135939159,0.0273172843510667,187,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0726960585972685,0.0283975099775591,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.132376254921429,0.028580867224978,99,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0776331983788296,0.0287565642243319,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0871107913174816,0.0290242006493388,499,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0828634784153388,0.0297215538327938,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0910484612101114,0.030024201025733,549,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.291110089658488,0.0300291234899285,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.156622393044444,0.0306888147278833,588,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0730243045832743,0.0310606087631633,339,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111263614423058,0.0320010805636845,393,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0884902346234129,0.0322936307812454,574,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0881472849219687,0.0327198669393286,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0751099279984599,0.0327577546619686,337,pan-cancer
