mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,0.16520328064591,3.98270191233858e-06,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.168583685312752,1.05878047255333e-05,84,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.167625856216128,1.45911374787637e-05,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.149912826735758,4.60243769398555e-05,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.137044553193352,5.40388339078348e-05,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138165300823251,8.59039847035737e-05,91,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.139223484594197,0.000127023969367282,195,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.143519802435303,0.000130008661039743,427,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138224284266668,0.000149851683209163,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150006532402245,0.000153797731266534,170,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.109490744326841,0.000199218028400031,577,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.137731428711353,0.000211407946700658,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.132093126996987,0.000272765127867408,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.119302342939557,0.000323183726868463,1,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.270607587849194,0.000344564628077075,295,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.112319773734538,0.000358454190167469,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.117463550830127,0.000409279406540811,228,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.126191020663906,0.00043640839113964,519,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.128006873466952,0.000471069324066159,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.129085222860878,0.00048874319747168,511,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.125534366363033,0.000613960741921496,278,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122650105300182,0.000842779684810661,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118747018587318,0.000906243919607752,727,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.113375168779258,0.000963755203298173,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.127121445047849,0.00107977742288156,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116939450819085,0.00110465333849429,669,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.130909239645123,0.00113783724087935,8,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115772343653764,0.00118255149479503,481,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.113666941278032,0.00130731814466962,226,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.122997895946984,0.0013465857390658,84,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.115807410118555,0.00174228434609732,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.113976659993814,0.00193883498006878,739,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.108943942211556,0.00199000756043267,81,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.114471012706676,0.00223497229025563,299,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.104816006106538,0.00242098161820688,243,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.112641169486161,0.00242456215341565,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.113352283627866,0.00259431335521344,127,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.102461627085187,0.00266118830861306,340,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100471764475581,0.00304341944416266,221,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0912347143576215,0.00318297951264415,411,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.111709928107819,0.00327138787820928,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.11503473492803,0.00331622261761575,495,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109043968495162,0.00349111571012181,17,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.117002177158173,0.00350282136729198,639,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0954135950498795,0.0035412777085093,592,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112538653599664,0.00361708106820248,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.156782462432195,0.00368212425793116,122,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.102021370634774,0.00382377174962099,279,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112371870062878,0.00384130929420785,181,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115799642987982,0.00394463616442612,751,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.100434970632214,0.00464406115115039,365,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100127681137309,0.00498901787884077,647,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108130123343252,0.0053618469311021,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108002504837221,0.00555692143088741,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103676404069511,0.00629542315137611,244,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101752674151231,0.00648336007873738,444,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0859281874883686,0.00686092703264372,736,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0974371067173761,0.00717034851880152,187,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0856450084036605,0.00722564756633745,398,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100414989189858,0.00731073656220753,119,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0943439450349438,0.00773941358947737,708,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0883883824817789,0.00795551179328775,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.164674374049965,0.00812403129269466,92,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.104487911027264,0.00824560222824011,154,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0963481744095986,0.00824615813308191,96,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.428958622186244,0.00825269304431941,51,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0941916250115763,0.00826344778776392,631,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0880073550287175,0.00861144808757385,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0829305279083456,0.00881344314489592,33,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0953863139097324,0.00882379936233287,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0991402466987475,0.00890747891333734,492,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.132033876332664,0.00918657763191348,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0874734060595049,0.00954418971702611,504,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0939042720608736,0.00956174350697615,297,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0917221508842812,0.00960963551467246,211,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0993222997836223,0.00984731836324947,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0936899780545938,0.0112457854592926,514,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0917028989407017,0.0113223018839996,734,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0799671050173385,0.0113410440727385,354,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0952203106557027,0.0118328438365631,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0919793215550037,0.0118931596543139,550,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0891455747582028,0.0119637649984991,659,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0834342191804551,0.0120589884504543,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0974361616505633,0.0120880468833742,655,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0809821381041181,0.0125173451009613,371,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.144506880127345,0.01257835700163,316,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.101855492959286,0.0128909542114401,607,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0854529496514888,0.013093424554874,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0892798352991918,0.0131545352792373,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0901846650810844,0.0132480145088072,597,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0865671394162396,0.0133527281346494,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0903351694531781,0.0133609547708818,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0787371038159636,0.0138415890362682,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0900257716238165,0.014114787910279,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0824106129658117,0.0145368770482874,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0863519246356769,0.0150307660813073,560,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0954751824823742,0.0150352183612977,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.152238450205332,0.0151833149391479,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.148610397780471,0.0153491110349293,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0888475302054107,0.0156152787075159,189,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0925513439559615,0.0157488609213771,288,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0791523327448163,0.0159455176699834,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0864256400749162,0.0160630303920293,662,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0882175051590028,0.0161993240707712,89,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124732078581424,0.0162071053376345,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150085171350752,0.0162211407767279,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.18002253417403,0.0164371841787969,305,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0983812253825573,0.0165817332022885,103,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.102186934063839,0.0168121473283812,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0801192613426636,0.0170443611167871,725,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0954732391695549,0.0173326738180968,241,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0906903971794567,0.0176975241580906,2,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.182717527847047,0.0187938271930048,83,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.117866963419212,0.0188989418458328,742,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.245212663081908,0.0189058363799278,697,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120365395186011,0.0193253403998498,99,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0772461404013643,0.0193875019436939,163,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.077502589798056,0.0195205858800189,247,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0887620380836108,0.0197725431728454,587,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0742025355219568,0.0200726211155551,133,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0744172842613761,0.0216596844025439,259,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0795116796511436,0.0218336356086478,551,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0883429467662218,0.0223395471400806,419,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0866500970337501,0.0223959941173562,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0890820876942923,0.0224384687720188,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266921924846057,0.0226813362265613,185,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.07453859181376,0.0229338556569886,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0880081946477805,0.0234462270870249,366,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122510548460651,0.0237390280627339,443,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0834462771231957,0.0246610399342126,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0800788247273379,0.0250531504398571,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.17790660612504,0.0253402585035383,108,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.368422084608347,0.0259964996472252,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0790991336825295,0.0262762690082594,180,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0850860343133564,0.0281682517339964,222,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0845200234205652,0.0282179095114432,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0838848003682482,0.02850225221091,667,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0814450825182839,0.0293500782116831,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0794842120529478,0.030379626482184,350,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761454780043188,0.0307234063604616,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0726076898761044,0.0316867788948918,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0794379461553094,0.0324441002289479,674,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0805157001238649,0.0330549533732287,120,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125822788862237,0.0330688389517067,686,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0801808524671865,0.0333586641098197,594,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.162598857696225,0.0340102928294819,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.124187535384899,0.0344861508212336,287,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0758889123094176,0.0347238329217505,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.075373184057293,0.0358209849791363,59,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.103091444712454,0.036064985297877,268,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0819497144349163,0.0363368507878666,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100423279928993,0.0369073566935878,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0734414959930837,0.0374482761975704,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.250114964489428,0.0387118092285568,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0628900696484591,0.0388802305754814,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.067210385307549,0.0396164285800437,697,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0797028982153215,0.0397163089506623,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0791445118435193,0.0401645461655296,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0781621287285355,0.041236262272222,732,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0835718238452303,0.0413193458488943,148,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.075806783361072,0.0422905413466259,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.07072883947811,0.0425068877969688,337,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0643134018524451,0.0426275102343151,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0640383478717224,0.0430014509357606,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0699160025299555,0.0432836280358872,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0722689440946188,0.043341841980946,400,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0698430174241728,0.0443827353422498,512,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.332421086278025,0.0443899547465085,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0766612656640814,0.0444263614553154,409,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0752129802454346,0.0449207642849256,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0671635144299923,0.0462496052260728,213,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0749164586812208,0.0466431101451251,316,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103703355994096,0.0471884015300669,643,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0719955253742012,0.0486855602124415,460,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0684617447102167,0.0488284525932638,670,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0651571941228088,0.0491920161655131,556,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.26581463604196,0.0492253651903718,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0754376820654099,0.0494150503061498,201,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0720561325079926,0.0494465130873466,720,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0631526799891602,0.0498134522937302,382,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.306899251462165,0.0500777416690467,630,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0613663464358395,0.050105681601462,494,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0731320176078323,0.0511098193523711,601,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111501228980875,0.0519502157726815,92,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0866363550136095,0.0523972669979551,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0743272046723226,0.0542675179131193,311,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0911408432288794,0.0545067358769325,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0722851793457438,0.0546163315510415,44,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0748100257803383,0.0558960201568408,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0654650478133604,0.05620747898091,223,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0687416364225744,0.0564045316190944,480,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0723256751757298,0.0565984384755588,135,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0714286056619451,0.0567633464417414,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0749191641100357,0.0590082585688756,493,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0696021520526431,0.0613778874762871,167,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0719653438712822,0.0616934719934471,724,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0688807417259802,0.0623784667083668,206,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0701467635470864,0.0641399685454561,336,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.290193307507049,0.064216436470516,725,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0592213944455039,0.0645438205081031,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0589072760051857,0.0652307466675854,266,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0712539281849,0.0653742381723424,389,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0716365881981629,0.0660569899573999,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0677743239806624,0.0679499371134027,712,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0692964798065867,0.0689021760165378,672,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.072525073192352,0.0704377814967545,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0695659969489954,0.0706640936375179,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0969334199943814,0.0711043035522311,147,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0714886551336433,0.0731375121430011,652,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0661874254380342,0.0752829660340742,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0874412975536558,0.0753970162795779,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0672913282521516,0.0754738530660264,43,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.065203582813631,0.0757747856319212,275,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.063080137552198,0.0758636824776362,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0673161965348469,0.0771397371658721,165,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0589679418543831,0.0776956532123589,743,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.229542917958613,0.0777319966905926,691,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0568791346926183,0.0784047696673745,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0611996534856524,0.0787682784595013,335,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0679101740824028,0.0794438740011721,505,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0908540080881213,0.0799323236555249,233,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.06604261338076,0.0800944847678352,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.100073391839621,0.0803868909632545,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0697352236326163,0.0806854422606128,182,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0616049757450206,0.0808195954141093,441,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.29365791096546,0.0808839889132003,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.082377330048823,0.0814441393588435,714,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.120482547143286,0.0814443523973996,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0647019114284706,0.0816447400792359,547,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0658349042234237,0.0816867233205256,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133987662919377,0.0820235273089306,151,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0683956389379307,0.0830569111114465,452,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0552619107092115,0.0838217817012867,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0678390605898516,0.0845715568403074,352,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.062366136754633,0.0850021204155477,319,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0618633899074638,0.0862714603656366,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0551960065467155,0.0865123448302748,570,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0632272243827596,0.0867074796777975,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0632707838343163,0.0867706904565662,628,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.265460393451107,0.0868723336234685,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0606986864127997,0.087402211099172,663,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0591023608647365,0.0888972760341447,385,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0803217411908378,0.0903292958608939,370,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0609352413218685,0.0903923175506845,48,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0603710382204251,0.0923762343950177,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0808529008119854,0.0925531159333659,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0897465874338938,0.0927279250868333,231,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0642572375186519,0.0941246025586639,549,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0631694894538484,0.0957536763088168,657,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0648762069246091,0.0963325994188594,55,pan-cancer
mRNA,CTRPv2,968,AAC,0.119099173520626,0.0966313761242908,9,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0547460623416294,0.0974833771041454,303,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0824625800954153,0.0994915011941095,29,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0627854672215551,0.0997902732622783,104,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.21157662360131,0.101181091620891,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0796961788701725,0.101632985810046,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0545311530315985,0.101750616930549,274,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0620669301034532,0.102379632696607,451,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0607357985345954,0.102486621924161,281,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0610727029187314,0.10413219463001,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0606543242980681,0.107127955665009,75,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0777258779327195,0.108013926034096,349,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058704137123698,0.108127256271797,408,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0572359780870842,0.108570768692056,496,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0582154197913917,0.10902467419756,625,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0562584738928047,0.109858931167843,270,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0613003070554346,0.110700061166205,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.122243552165676,0.111641639163971,161,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0840833344430695,0.111994524898613,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0609335679774102,0.112021741008797,116,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0551016289809874,0.112122807757286,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0494867020353,0.113053185147538,721,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0620274070124011,0.114310868316758,65,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0509510588180216,0.115552014838041,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0729438145381282,0.115738990057385,326,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0601191596068765,0.115843123606096,273,pan-cancer
