mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.393848370139583,2.86271984956547e-13,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.37464344882682,1.20359550160004e-12,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.394578365129349,4.02545135351119e-10,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.342846439313789,1.69440149198678e-08,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.221957934790507,3.59281698768105e-08,335,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.216220830668334,1.44839029807278e-07,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.289371146751339,1.61326823619852e-07,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.221967515536164,1.62483386647341e-07,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.217792325122235,1.68134175468456e-07,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.196015293002872,2.21717895246786e-07,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.285069366132294,3.81195151650459e-07,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.195583018336503,1.58115039683467e-06,337,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.190116633944799,2.04795527263137e-06,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.199448147854516,2.22464639073263e-06,76,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.183140760473081,2.5197172962718e-06,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.196037710310367,3.05201152950732e-06,43,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.197447053684956,8.37686622321266e-06,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.180102598905672,1.59373289940871e-05,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.243138521475389,1.6711409893931e-05,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.175759329383195,1.84349906228535e-05,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.168935370460501,3.75868172548723e-05,456,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.166408251754883,4.03900298466861e-05,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.165166384733156,4.9803904501667e-05,660,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.139279224274919,5.06332054510751e-05,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.141071832432021,5.23125471775613e-05,411,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.144579215767703,7.48952270006807e-05,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.153876144093061,0.000109507595284771,51,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.139567895351772,0.00011301953993001,338,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.182997372352881,0.000131079267187795,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.153823535681513,0.000142624865893912,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.153416153828231,0.000146401172345467,41,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.163307573413078,0.000146432744385671,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.158852775848287,0.000156809473104525,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.152873418013417,0.000166444403848327,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.153847677615222,0.000177663616029514,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.151936099625004,0.000180528033288397,488,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.140615418741697,0.000181827115728657,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.157958530583449,0.000256458700263795,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.147542009429019,0.000272756440963006,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.145141045788786,0.000317380426369997,481,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.144442271806989,0.000355580432407463,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.145426221464849,0.000363619792782794,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.140900503802825,0.000387537317676849,214,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.152488008252684,0.000423625356518216,288,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.200646061104133,0.000436694140970986,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.140031034046898,0.000494381682891958,538,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.138535594583932,0.000599406728425158,203,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.138202963403983,0.000731040046200115,708,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.129461537966863,0.000802473350754985,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.134577610534015,0.000965460951229849,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.134661718392864,0.00107689484361509,671,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.131231116200694,0.00112228692610206,618,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.130457792119556,0.00130987832153886,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.127893523217814,0.00154047755275142,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.118628587859703,0.0016797685829559,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.133815782915788,0.00180889792545738,608,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.174178075287844,0.00198750499783374,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.128675602137469,0.0020331785355948,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.129093482523178,0.00208820177961362,420,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.1151626315081,0.00231865353913564,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.126248731687346,0.00252078394898139,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.114501941372796,0.00281753101393136,207,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.131780258148221,0.00285900407445833,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.170693226396305,0.00289298721264972,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.178253257008093,0.00297002335399709,735,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.127699076271587,0.00322871506626951,593,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108939768231656,0.00324766305332791,39,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.112267878321698,0.0032876656762514,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.132006383969718,0.00348940410847555,573,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.120960701169714,0.00350886882550611,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.104912842006108,0.00387063406446806,74,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.128748715073775,0.00413515348069973,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.116368425187843,0.00469203030331957,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105043102496216,0.00542504996999681,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0992247558232519,0.00545177024694397,609,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.111815988395967,0.00561111422298117,284,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.120193853025526,0.00585482860123448,19,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1012190552594,0.00615095214083217,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0942327265344471,0.00628360924281691,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.100804898786202,0.00697286220239185,368,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.117827271468239,0.0071795175348653,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0959678222985292,0.00724121640598985,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156427770287681,0.00834723292380962,273,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.107339079577462,0.00834871084584536,626,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.158605568327569,0.00861661264216217,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.100173551996403,0.00967733763940726,619,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.105981708912265,0.00998348278531203,396,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.107782983571904,0.0104005723632088,60,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100305766153718,0.0104646862130638,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.105701757425239,0.0106271247806395,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.106016755075053,0.010903035086225,628,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0991488396680487,0.0114375671981334,551,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.109411233980582,0.0115591423219223,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.207688922529598,0.0118203567416838,459,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0898527825258355,0.0118438863347452,530,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.100662453410892,0.0119603355691257,93,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0994082122800511,0.0121839747475299,81,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.107279873142099,0.0123474503288815,605,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.106884097535377,0.0123848296921501,451,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.205634483775022,0.012873306767283,151,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.100641239891225,0.0129007820199066,624,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0996599993327589,0.0131815703470588,663,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.144116470732238,0.0133513186951917,254,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.400541633937852,0.0133551198625199,419,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0941853468072454,0.0142077303487738,4,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0804591828230335,0.0146412376900193,577,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.104020926492013,0.0155116228480738,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0919545096037637,0.0159298115995131,725,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.185283736866416,0.015971404951659,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0933698443635211,0.0165375758269287,453,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0892709226673105,0.0168294275134515,489,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0881495255490018,0.0170226940743783,412,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0999307644700989,0.0171289473840717,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.100915422607386,0.0178548036679127,404,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.096376274804935,0.0187272329618847,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0946522002204538,0.0187386275305512,522,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0803318999873564,0.0189409622740421,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.14327196398766,0.0189555158941985,210,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0954455080043814,0.0197168903572199,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0969235260940072,0.0202557788400003,595,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0778448341953438,0.0204789575529932,238,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.138462504237664,0.0207526502214214,162,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146779532220603,0.0216567347273797,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140609751124074,0.0216662714746108,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.138426459886334,0.0218902897545829,175,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0870288485308683,0.0230766435608384,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0958401271699285,0.0231088231598752,713,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967373383094219,0.0232350820379006,189,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0885532429964768,0.0244054300437262,385,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.151313881448959,0.0247337277179325,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.295494447563118,0.0267939847778129,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0847022061028571,0.0272601828101981,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.099854875314741,0.0279323715302998,681,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0873312262329019,0.0279957884835189,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.082132143505916,0.029611920182054,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0911918460729851,0.0301355043346792,477,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0869511420771334,0.0301871444323151,180,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0920121199173011,0.0313329653030522,431,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0848440172244824,0.0315385387240119,753,pan-cancer
mRNA,gCSI,bid1870,AAC,0.136343402226321,0.0316029137571541,78,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0922900696407085,0.0316184949058344,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0801157358831101,0.0324166084450174,73,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0788407299830608,0.0326946292342723,157,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0695901795648626,0.0330461526989465,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0891913711987627,0.0332680063481648,674,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0805170718188005,0.0342851256599883,202,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0817933395196913,0.0347720007920166,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0884906883432645,0.0353414365230358,496,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0936773672721775,0.0354388238046348,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0866489185884244,0.0359030478099513,93,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.370875909395638,0.0362996876218635,603,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.089944185847512,0.0366407813790536,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.125726756427529,0.0368209210672061,54,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.179522677350969,0.0371037080054695,132,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0879443048232959,0.0374768565638166,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0912922069301414,0.0375964936404642,343,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.302253238841354,0.0383366573077118,16,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.1134809237188,0.038660117294289,176,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0862666057291023,0.0387392466735773,614,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0877309569840181,0.0389696010797974,246,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0839240574103225,0.0394562508240806,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0863133489430237,0.040351725483667,418,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120991942189575,0.040490123592484,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0866604445800152,0.0413741305921744,86,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.097558024253627,0.0414815349192894,356,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0893066897370254,0.0428581588948761,572,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0832307713555331,0.0428805827699565,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0795205633742317,0.0436466320696555,557,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0954492614591711,0.0441489029216618,8,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0856518255699212,0.045253110814156,263,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.114996404468939,0.0458153289996699,756,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0761399649909528,0.0458505187298395,455,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.113236448237917,0.046610108788164,651,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0890370693315494,0.046783793249994,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10586750415589,0.0469439040752928,302,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0795194420783786,0.0489236835854577,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0858879884042422,0.0493625239579765,179,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.073558191527503,0.0512438652431053,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0745355075687191,0.0512458114762404,34,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0812458627193413,0.0513508736209811,623,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0842568063570509,0.0515839529092988,632,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0812734309281179,0.0516541988913575,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.172993611276425,0.0520619978040222,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0803012586583973,0.052887235677199,187,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0703286620404111,0.0549539938353458,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.113531675404484,0.0550302714662561,591,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0669969629736221,0.0566461176847303,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0737404683009494,0.0591608557840769,379,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0696403235152043,0.0593405321514272,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0757217292301415,0.0596597748839876,701,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0814425935663193,0.0608293182120944,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0783545997864746,0.0613047595852961,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0639022349129441,0.0616320431005779,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0744698860418859,0.061791537327186,507,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0703204312702503,0.0632789277177577,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.066938600764561,0.0634280211567977,690,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0878989846704228,0.0636908972586957,464,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0729456264851544,0.0640852322153589,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0685938681870341,0.0645984440820565,711,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0787312091384306,0.0646487079514906,275,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0793427999850032,0.0672495152090595,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0742360988820911,0.0676367929316693,211,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0768802807643654,0.0681850601910183,119,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0829281432335812,0.0685264736562785,115,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0767902310777105,0.0685989386117802,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.072220192522566,0.0687666123762208,328,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0820006973248276,0.068782283544179,645,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0748649736279752,0.0690117554628616,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0736951315959091,0.0693200331414497,226,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0897164183008633,0.0708191570307906,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0759061008891856,0.0710152964525873,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0779315169928915,0.0710726343445981,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0765513890296044,0.0711443838609752,193,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0771582164861262,0.0714284843682996,426,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0796903131855279,0.0716500251964619,409,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0774837738080378,0.0721610318798967,466,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0785321165166876,0.0725097748978575,289,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0685860142351022,0.072722679044353,687,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.1059471534353,0.0728569989716915,122,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0775826716190983,0.072949661307622,533,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0754014739567382,0.073286643052903,278,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0703618714143059,0.0739426682138455,402,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0667425408808867,0.0743531721165024,509,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0777757914092613,0.0750332112488958,540,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.076102426300989,0.0752127692412713,612,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0726000070114743,0.0754776315524677,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.28530426439847,0.0758514242670956,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0770639248345176,0.0759121862973681,389,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105706554076997,0.0761796511420756,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0760177388854789,0.0762444133029382,483,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0795857127074558,0.076473002773943,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0654541794144433,0.0771757033679471,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0771565307953069,0.0774633390066779,20,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0717009965613928,0.0776409470779107,480,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.486593725387765,0.077657608801568,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0665087962525513,0.0781122137814454,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0635162686211442,0.078290480966859,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0682353046392008,0.0788065003168024,683,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0691811076670448,0.0788987734207241,401,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0755091779959947,0.0800329800560844,559,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0696523876134262,0.0822416642092959,372,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.109318774387012,0.0832340302107503,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0705900018102596,0.0838523771504164,670,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0760046574568862,0.0840512726797555,388,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0729828230372816,0.0840950668322624,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0760648750335501,0.0851847744484551,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0683801964190355,0.0853179474290137,441,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0756284240205665,0.086058140209476,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0916309397029054,0.0861483532294012,569,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0650161207633707,0.0871046339373853,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0984655750349555,0.0876595808659399,233,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0746572729355551,0.0888776025219228,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0744670926116112,0.0894401389176411,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0945774533882057,0.0897099415411861,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0737583951174798,0.0905757840088206,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0707213486971014,0.0912740075022859,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.140907286074785,0.0913083621663631,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0713657147089777,0.0914480107306589,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0843487983997367,0.0916344131795475,15,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0610454628238301,0.0925654707228933,27,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0681413863770487,0.093683929591868,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0690232510153835,0.0956446598103958,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0698925119136237,0.0967889721349364,32,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0674401765478727,0.0968523493968855,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0665491812036678,0.0973933839170438,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0574710281172503,0.0973959589813639,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0702610486049572,0.0981577282130119,321,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0723929388156387,0.0981903748523376,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.062811212903461,0.0994707057611764,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0653424570312821,0.10084453920473,602,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0639999671400486,0.101048397267424,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.135423144466688,0.101704440884864,83,pan-cancer
