mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.153201357154161,1.18509157674443e-06,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.124847555690559,3.11880167779507e-05,561,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.235272722201318,4.98453821951106e-05,591,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.126026465967832,5.37316184229725e-05,649,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.143415966690156,9.22193158250197e-05,722,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.113280545399894,0.000259550865556775,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198323513566738,0.000292757714245111,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.118404902042951,0.000325858536393034,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.211120609541586,0.000333196431648016,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.115223848966065,0.000497027861632983,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.107253995870977,0.000739085257075498,558,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.100009499807421,0.000759521715969421,555,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.121460005301167,0.00108897428406587,324,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108748373391247,0.0013135193414269,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.098118798552928,0.00136251132171914,494,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.11689933680685,0.00142611461286634,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0980341299113893,0.00145868860569412,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100132831844902,0.00150864725110314,202,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.10235982645211,0.0016009327671525,251,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0980243157139206,0.00174524849682021,190,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.108010075320087,0.00230945206261887,252,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.103890591054412,0.00232443334862257,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100962634269364,0.00236826526367526,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.100090018477267,0.00255427928857374,253,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152179157020568,0.00265466660843144,49,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.771738193408107,0.00327819738192706,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106485514101055,0.00382434814550306,381,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.156542543043174,0.00404318220358626,580,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0883190247881237,0.00460921417109197,398,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0974794987635256,0.00483076410292117,729,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.10169504823178,0.00544897728602096,388,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.102766183116987,0.00555029783746878,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0999826281674585,0.00557669731369428,26,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.149042083087372,0.00558974100313183,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0997782150494966,0.00607389476574511,469,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.082050269602606,0.00637792770305936,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0876596442823199,0.00723384406416506,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0919196660259678,0.00746155722878835,526,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145381478972092,0.00748069565512942,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0888662469196944,0.0075107281425198,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0865834442010209,0.00785352173940731,87,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0824360948969882,0.00795039006021963,73,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.121090456663375,0.00896288174339782,756,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0996671446381883,0.00931596615088301,65,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0907448656690462,0.0100747221537077,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0910025725471679,0.0103639203928688,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103971861718184,0.0110035924072235,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0970250365246002,0.0119619322855164,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0819197204844427,0.0123234619339784,753,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0772829434783537,0.012635750666954,489,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0864018093077798,0.0127881357759902,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0895420969578221,0.0128211909510371,521,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0734461144867259,0.0130145127860327,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0903238231234963,0.0131800860013197,283,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.09300001467102,0.013484991137377,141,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.149193176412852,0.0140326693657658,139,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110035111248384,0.0144658060630644,737,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.146456369057375,0.014742538406095,375,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0923502858586756,0.0150369530792264,758,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0784266036119001,0.016288656378516,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0946516392312003,0.0163529599298854,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.085485208538636,0.016417890403518,740,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0764432967508428,0.0167434831556012,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0680419876833999,0.0175314749303787,353,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0777896263737656,0.0197403726047041,340,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.131899607576671,0.0197943362656619,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0808290206563059,0.0204560111728159,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132325689030215,0.0208316029597043,271,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.08138126073808,0.0209751112891504,364,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0997922477242669,0.0218432202171712,346,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0749150648274478,0.0219979019191618,654,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0744167449286267,0.0225756509763631,317,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.117974628406603,0.0230470358988587,254,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0812201042550418,0.0240527229701125,739,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.076797711859432,0.0248849704909146,276,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0835554228134122,0.0262678249537713,711,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0704754065200241,0.0264893191143872,34,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0771714590230026,0.0273364536138448,421,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0789628209205471,0.0281173120499927,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0839073400365239,0.0281657766788539,438,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.110977347532127,0.0285114099674145,507,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130595345234821,0.0301432739668034,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0703775649496098,0.0303090703986331,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0743052066733033,0.0317498565214341,455,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.103420800115391,0.03207622094602,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0679309343154341,0.0343206198147022,582,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.075860186944705,0.034376568235164,237,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0654869659892101,0.034445950870635,688,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0810440021831691,0.034833916567749,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0801472614315561,0.0354079386815874,17,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0722870561902473,0.0372112280752842,647,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0792405319819062,0.0382559640757418,427,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0764803466951182,0.0387422675550768,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.10946283790242,0.0397339615516962,29,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0752007803116874,0.0400222850443262,316,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.065635959006751,0.0403774280216632,583,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0749035141002391,0.0416819180647195,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.070690888785865,0.0440596779091037,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0743045232126843,0.045588797231129,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.107108583179142,0.0459621594041677,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0673133406658303,0.0468148969946063,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0759315029140005,0.0471428828955517,299,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0936227290931208,0.0486505076008513,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0733550199721733,0.0487505004602719,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0689702592039784,0.04900060955304,757,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0728358221676457,0.0491881604621937,280,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0641459648202307,0.0502590255223801,82,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.151246337222945,0.0515816101592491,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106699445606728,0.0523146827221355,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0637472295301519,0.0535878656051652,750,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.104764052853314,0.0536407411723829,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0647962799315071,0.0558087449022783,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0676753809269515,0.0565689738634917,344,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0696211788259593,0.0570128719602048,44,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0643628008675145,0.0587938107570359,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0641513889054784,0.059102318334816,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0645500752288133,0.0602812485114977,596,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.147961906305786,0.0607058698943512,641,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.103203004901919,0.061011213586995,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110855123741689,0.0613808636693076,548,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0599035755551446,0.061700362974085,609,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0667359690903703,0.0618860827388838,189,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0650011177358389,0.0619813065012606,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0660256882614768,0.0620169350785331,404,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0985427419083391,0.0640231354427556,746,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0705058077546566,0.0647099960677914,750,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.073380466531711,0.0654213643943093,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0648965364160282,0.0656259216407751,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0656078641090853,0.0657287056795043,720,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0691124804351046,0.0666425912256928,167,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.059235394976355,0.0671899322355798,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0961433798924702,0.0676540637616174,268,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0670775926870277,0.0681524355399711,686,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0734695732245697,0.06815525860312,638,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0729159400559543,0.0692484373494019,158,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0670064888641062,0.0697387033161736,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0590684071014256,0.0707261633872993,155,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0701975525974581,0.0722381521093391,145,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0585793495686388,0.0741542792317521,271,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0613462451886227,0.0760531082453095,473,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0566668279197948,0.0762840731499687,592,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.059672132938627,0.0768560780350739,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0596567030595037,0.0771944210443987,272,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0638303435452623,0.0771981853114212,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0545329193916044,0.0779209906041091,391,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0542990579805436,0.083747729607754,695,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0606268435766649,0.0840850027607908,502,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0935407867065433,0.0853683729493127,88,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0932565534450768,0.0857207543246297,392,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0638705999214745,0.0857570617078611,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0644840941224225,0.0859377628635273,47,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.058648685888118,0.0861114632798657,270,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0675692522308423,0.0876588290753485,540,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0646025957402754,0.0879459185083775,76,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.062671202963914,0.0903090490386111,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0543971844575414,0.0906844123642675,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0529172267604527,0.0946401666807079,721,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0585972462271376,0.0947471213702256,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0624744345392374,0.0948239698207006,84,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0640706216472667,0.0954010217833613,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0633639761583061,0.0965335721731759,435,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.093859246576815,0.0965797478582898,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0603709430146976,0.0967767388544982,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0583915992198285,0.0977380032597529,322,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0580598878290246,0.0978654558979956,512,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0611420593511506,0.0997926205736096,460,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0593015804725316,0.100004800922368,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0574481205498617,0.101042320274599,453,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.09303179079214,0.101172956748977,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0502162525817287,0.102898709899635,198,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.055619276397897,0.103473803585722,214,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0597432308810688,0.103897939359576,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.054457498808402,0.10479082470868,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0542178098577576,0.105086477322301,412,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0540244971774528,0.105371466161295,467,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0525255538234543,0.10803486849166,402,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0599211197907964,0.109749533571367,345,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0511180329346155,0.111647966485547,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.056577847452342,0.112344076535436,416,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.076428322103965,0.113058347889672,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0871209828674401,0.113276553180145,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0846900023206797,0.114337805105536,121,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563203392952297,0.114874446216409,81,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0486232899919854,0.118388473630597,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0598472178393307,0.121241951695888,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0757271159749588,0.122837925159425,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0495770874245997,0.123816042989727,707,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056692206368333,0.124941585915271,597,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0610077833591868,0.125505724107371,594,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0871061313300125,0.126682637247222,359,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0812983801819885,0.131637742117808,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.056315982593796,0.13266515122345,281,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0605271665081199,0.13292181258699,377,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0564562847865785,0.133295377517942,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0563347016425078,0.133586178278655,448,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0571650475029952,0.136060454422362,336,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0542450827413323,0.139084402836149,601,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0703827485988468,0.140105927697966,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0498214994859047,0.141090954819027,696,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0503462723359824,0.144661063203827,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0514198630304618,0.146898314541522,195,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.05530955725341,0.147437478106153,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0483862886755369,0.149653713260201,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0465589679713768,0.149978442845885,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0489657007718113,0.150506392452882,212,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0732454958645988,0.150587301662004,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0504431751418252,0.15108219400312,379,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110675497071543,0.151104308600226,124,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0516411276538236,0.152516557813545,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0466547889903412,0.153046988378482,224,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0509489154909177,0.15590186090144,520,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0521741302676069,0.158434116336385,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0491442831769176,0.159867216909277,496,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0486032277615909,0.160328887777985,223,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0540585521102621,0.160781008408453,483,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0517486064044843,0.16298911185824,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0508314148577503,0.163301147015347,424,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0701762257149786,0.164090267197117,40,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0601428588317088,0.166115896036764,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0777683815901808,0.166129353365639,651,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.089674229598506,0.166335477587489,97,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.051690848549476,0.168682687224465,674,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0574282075713545,0.169446801893271,148,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0515585515636722,0.170836225586994,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0479543936051819,0.171420489342452,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0528865309225755,0.172747203262905,300,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.19672315154282,0.172849221813103,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0499463002790783,0.173631370568917,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0863948847209946,0.175398305698555,92,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.057279384425362,0.176147797365058,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0718210023746739,0.176298032618306,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0495532657072081,0.176957156652136,488,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10342491544507,0.177725853346042,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0489782062912409,0.178016581725222,444,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.158201612247959,0.179930645462411,325,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0495441159337223,0.181225079360273,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.041376322384191,0.181319295509712,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.101597127443212,0.185853038981638,172,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0480488376754676,0.186583136510083,631,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0387074307448672,0.186778874268331,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0611268328112844,0.187364781764727,15,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0502750915626958,0.19013095788347,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0499567964558048,0.192942785314857,30,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0768977639136701,0.194533065524897,204,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0898918452608698,0.195039812056694,369,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0518989976155698,0.197282925344728,575,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0660979134779782,0.198233773541205,92,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0505339839283185,0.198306539899618,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0433171197005858,0.199038953587277,225,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0456208237489852,0.200755022691869,304,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0432140567064361,0.202411220151855,650,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101088373673,0.202799092608823,429,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471466992720594,0.203353796927789,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0570764111556604,0.20514930798644,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0579598266326997,0.206316668583438,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0439681323443915,0.209922492303055,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0682734129090559,0.210327615721562,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0480158145142203,0.212030676786802,428,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0483312128755439,0.215558824582348,741,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0384456564122507,0.216365629504389,245,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0467697212563958,0.217904539666554,119,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0400826136630773,0.219665608097186,74,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0492675793346125,0.220442994211421,751,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0378180217367579,0.220560867308658,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0443906075215202,0.22170831080083,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0492226578395909,0.222007118125368,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0458240839127445,0.228898770420308,57,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0436789109479729,0.231523269461439,617,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0473610175928348,0.234879179054485,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0691579583899177,0.235664188231917,67,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0467145360479315,0.242028688886663,484,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0416912602651606,0.242471189386487,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0574079258679073,0.243282310683269,585,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.041068952870031,0.244901579703145,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0437984653607603,0.246509892490713,177,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0701176529091644,0.247724855795732,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0441820245950914,0.249746554104247,125,pan-cancer
