mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.24650219558509,1.76534791327976e-06,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.23897612979465,7.00230287403175e-06,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.233989085622009,1.52013960475291e-05,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.152979866388803,4.87358626249912e-05,712,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.20957222623285,0.000181993913417191,316,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.139675909940775,0.000211202506775353,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.131564563846796,0.000330753005718539,16,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.12677109900498,0.000550140004695738,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.127424167925885,0.000554164009217295,478,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.118316964729544,0.000638163185233992,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.18548592882416,0.000687183493633963,122,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.519965567678792,0.00075168625603117,419,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.11472059113454,0.000828505812382449,504,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121838575912636,0.000876870870928451,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.120041876037196,0.00113853498131578,407,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.121333886917324,0.00143927279318577,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10290293060236,0.00157226934030016,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.114062937476679,0.00205179245658825,351,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0912450810999051,0.00209576691034143,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.173970621893333,0.0024054990259742,686,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.116470267820994,0.00250284139819806,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112053997782207,0.00253984443567691,96,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.114148886606551,0.00298216834458567,43,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.468351816807429,0.00309890326643024,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107328828594983,0.00327740804292627,627,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.435624654994813,0.00329259007003616,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0933627775834744,0.0033038055358061,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112180476735547,0.00341886492014541,244,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.105700196486939,0.00417164165304916,343,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.126769087672651,0.00426077863216159,737,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0928911994036852,0.00449824624326707,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110425021990822,0.00450170551666536,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101875109430698,0.0046802450595367,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.104244798129,0.00521136875114581,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0859971516583129,0.00539627698285916,339,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0946609281794899,0.00572210199239533,725,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0951376619854834,0.00589832564868967,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.157378763161029,0.00633742136575819,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0994244169869279,0.00643201132527909,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.119211576894722,0.00646576842177639,15,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.419836138094581,0.00648953972306829,314,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.101545361568105,0.00667169856235554,475,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.145118568529456,0.00669406548785424,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0966124649689649,0.00749449188610729,510,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0874802102527523,0.00763325317933526,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.101327150763062,0.0078344965984971,193,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.163269284771159,0.00835611992579651,440,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0964740482163513,0.00854373602207953,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.100081840873091,0.00871971615495112,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0966782559496365,0.00925167891030606,620,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0945601664452018,0.00930302131416224,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0971873501231015,0.0093440057164042,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.100189274479294,0.00936444681432081,629,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.151849312695933,0.0100897800035041,361,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.155781061643975,0.0103647552010894,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.138190022329578,0.0105599900426677,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0918011040109013,0.010636507844727,416,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.216848037611651,0.0106703750288372,166,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.115742952774199,0.0106732133109209,100,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.093444501505655,0.0109876879026806,625,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0822415312751987,0.0111159378699947,382,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.09302433722688,0.0116944223177571,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0951688593743146,0.0121956595996651,119,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0980907441490505,0.0122962213597343,491,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.121450704435898,0.0130399389088903,747,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0843077603282169,0.0141449993307489,387,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.127358711519814,0.0142923244929993,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0921076329561903,0.0144083914426634,428,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.135817605099876,0.0150402240777746,591,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0944305954872264,0.0150442953622086,675,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.136044262458462,0.0151080643703062,204,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0863754739589373,0.0153230403529184,507,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.094066650802842,0.0153291004498559,199,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0810532952920795,0.015748422826968,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0880989372568077,0.0169283350074893,597,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0841059285250102,0.0170828957013417,385,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0793559565550636,0.0171911357379433,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0871348990931879,0.0172086179272343,624,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0914780916685234,0.0186933860324388,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0857681171439421,0.0187225675677663,720,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0856429915710081,0.0188311817534301,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0839114224210396,0.0189692358808207,386,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0887654122416646,0.0195793156432979,240,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0839811843459787,0.0204249798812673,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0866480159978039,0.021427251152728,477,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0865366356300317,0.0218045941635597,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0968919049633472,0.0223378999419999,534,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0743032714700141,0.0227327804659571,266,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.126908276138686,0.0230006654095053,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0736385617306561,0.0230497391509545,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.080719480990942,0.0234105238177372,364,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118661831246401,0.0237163420256767,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0710066032306116,0.024196434444616,73,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.195360957868422,0.0243059659597444,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0728403667443993,0.0248847433728875,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0801910908357761,0.0270474709125842,680,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.076750516197168,0.0282754414663657,708,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0854781417727496,0.0289228143600775,95,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0824614769378447,0.029126100722938,76,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0818208433543378,0.030634288984222,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.083313717242476,0.030948334136997,357,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0847154334296855,0.0311921372229608,484,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.184556150273073,0.0312790639508026,126,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0747149669081328,0.0313384768041033,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0863247143880531,0.0321890441095223,738,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.178887233422544,0.0328248914323786,171,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0781283219618084,0.0337047123336156,297,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.297775167229218,0.0337428063349781,61,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760137118356983,0.0341554541187405,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0742907891207311,0.0347436316746106,619,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0816021408167504,0.035068778134918,110,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.080140308794299,0.0350881946722039,17,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0658270685254591,0.0359102017038128,411,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0839406264503691,0.0360918983760967,293,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.071188940093019,0.0364369884049774,650,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0725995752884908,0.0367955671112631,683,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118893407125411,0.0371680204177729,735,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0755301213836685,0.0373189367434599,372,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.174100044237066,0.0388977750499095,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0827366425484399,0.0389246418799385,705,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.249865681506746,0.0394081427137753,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0778213021621504,0.0403078015703372,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.079847432117582,0.0408104582479817,146,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.11678019731703,0.0415757893705417,746,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.365892106406168,0.0421298218487796,79,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.169553833982949,0.043033644743853,160,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0690220198412836,0.0430492985948981,3,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0747248872590652,0.0433920411287127,388,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0765144823992177,0.043641933740881,125,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0687880521081812,0.0456575950906842,474,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0642858988161331,0.0456652623130024,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0655065512413503,0.046810091857557,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0681982739851522,0.0472468780579025,301,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0941406299012301,0.0473022311434637,40,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0676323942669993,0.0485360090059985,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0669087652661886,0.0489079616277499,274,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.076844301203586,0.0491770725557865,229,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0675095386794366,0.0492095438110828,696,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0764348312263164,0.0498438387309965,70,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0659286559028581,0.050299651091437,247,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0637716293928219,0.05071746530626,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0640942588153892,0.0513504699002287,654,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0832217175930494,0.0521514804991927,511,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0851138503282429,0.0525554467893893,334,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.074962526094629,0.0529318954571465,759,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0755109122296748,0.053358782761163,179,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0687593944153069,0.0535141259332203,252,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0902871733880372,0.0544640580324056,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0739277076740982,0.0544689348889182,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0713622039598013,0.0546294456454161,187,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.066748690172098,0.0551157116014044,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.160033759762736,0.057651434735747,124,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0714986057401453,0.0586304713419088,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0683027245508748,0.0593346133161061,538,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0589263763039972,0.0608815037530867,489,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0673139906964497,0.0608957900200177,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107613644922948,0.061859817043804,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0819579144938731,0.065133900641434,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.067069749362344,0.0668836668702439,519,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0728448022541175,0.0672789406062552,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0631615975134922,0.0678898935487599,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0564591743542617,0.0689102257502336,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0660869842847276,0.0695367942916779,481,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0832156307518339,0.0702403611297704,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0815343134186022,0.0732895494132707,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0604914192468617,0.0745169930353223,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0660374629182198,0.0746431295421057,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0825897364223638,0.0750601437335833,393,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.069273692403498,0.076115084376967,750,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0593745419554487,0.079564808198489,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0581634032652734,0.0798887376543502,753,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.05844345159687,0.0808209195632356,412,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0686513736559548,0.0811147383597028,24,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.281967938119184,0.0814015903588356,53,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0639003058482912,0.081826135854398,734,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0825865166603491,0.0819210568949804,554,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0619639271815536,0.0819890274215092,90,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.060216997625897,0.0819975514740087,207,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0663413565045022,0.0822040098831522,75,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0676600080619338,0.0822531240913044,173,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0671188027667448,0.0833375958627376,165,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0644041535690126,0.083536294095719,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0629651891754069,0.0843869524164055,713,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0896486405963436,0.0857559101399697,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0646677320230476,0.0860018519994488,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0805307986053215,0.0866071996485978,564,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0585111919347269,0.0872916986597893,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0823737569146858,0.0875252003293487,536,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.132724726757107,0.0885514834781379,236,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0610008675427364,0.088755630317752,220,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.058176508024214,0.0888339539766108,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.063885582147532,0.0906659111436225,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0609999263821233,0.0910946937140344,91,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.280076274754968,0.0913488970280691,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0628150318644347,0.0932054362296817,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.066211146929804,0.093249941970103,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.142636083436646,0.095128811820127,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0611141121188603,0.0966095105833765,380,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0828957418520673,0.0966258160716613,235,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0599015772983304,0.0983547059367361,608,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127604527021066,0.099631498087685,487,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.139674312175003,0.0997402013891752,137,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0756712608701609,0.0999756652470494,527,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.237894182016471,0.105241461711846,16,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.281038822001555,0.105653345413882,311,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0609677839021128,0.10566145335357,60,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0624630857728458,0.106148846723155,758,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0527789856866554,0.10677650022422,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0593411421819752,0.109254646339292,424,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.198181082722271,0.109807594218118,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0628326363262808,0.109913175952873,454,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0926986094238185,0.110056391762985,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0563934004441889,0.110097685982371,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0627902896315051,0.110507685768033,145,pan-cancer
mRNA,gCSI,bid1870,AAC,0.088979833449122,0.110681066349664,78,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0601053064605767,0.11214690292374,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0494009772187046,0.112494370376085,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122296306308458,0.113036380643626,108,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.057990198713578,0.11424713022991,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0591186896995052,0.114247707055008,196,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0592438366788143,0.11615885793751,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0570377254160565,0.117870377103605,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.060285639188985,0.119237691812285,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0551015930209759,0.119654207292345,32,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0605776700589526,0.12235321280367,130,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559443231341597,0.123895833899309,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.059896827669617,0.124551847565814,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0529592536559076,0.125782085185189,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0591476838572417,0.125906226332093,559,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0570517080789495,0.125919064759881,396,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0516468718607284,0.126961009088692,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.238504311800035,0.127192014981129,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.618647021055273,0.128157642766968,93,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0580119619666585,0.129534459319307,18,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0533632086495653,0.13062518690205,379,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0563548724085428,0.131207480641357,79,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0472461682820591,0.131828655378071,437,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0626656995910855,0.13418931041818,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0521657790059528,0.135705463911113,421,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0564122550845248,0.135853199823495,711,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0469979057201808,0.1389224213551,649,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0571878279756533,0.139154147634383,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0520252745703915,0.140116519340409,314,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0524756457082199,0.142362460029942,246,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0614778282550511,0.142564249139277,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0545133472204659,0.142645674838494,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.052959933448305,0.143465734948348,180,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.056085212078097,0.144456422148481,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0512603226978532,0.144623739784909,640,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.193908656129009,0.145259511586918,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.227959297912162,0.14651420697724,630,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0802859320058526,0.147793281484921,571,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0671957198327803,0.147916148660609,692,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.084798737110828,0.147919740908724,320,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0547195757583981,0.148274833385767,731,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0571479214182635,0.149550184097939,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0526963743757514,0.149999931370171,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0589073961500614,0.151137085692151,115,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0548162741842982,0.152205371745155,574,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0515906018586661,0.154132421221032,634,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0524514508295609,0.158613516336062,408,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0669961623963537,0.1608022822014,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.193796911153281,0.161910933188004,656,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0509119556674546,0.164184543348353,138,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0508045263138955,0.166166423858229,547,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485520647888991,0.166183523410868,647,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0540879373703316,0.168527979493708,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0456811829387338,0.169207055833918,743,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0546446097289361,0.170570715366631,485,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.224241278402898,0.173900236885003,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0476730367045285,0.174045419786206,553,pan-cancer
