mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.14395417394122,5.9583168369364e-05,262,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.200005828155272,7.38907246626139e-05,218,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.206783739438446,9.55189646295409e-05,686,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.116196726838894,0.000109551214534713,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.116134293838167,0.000323152084116182,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117799725343803,0.000783113330475438,567,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.168182550225392,0.000884741666767792,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.115447056647805,0.00101848913608599,660,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154276202124087,0.00145170621757047,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104913931291453,0.00161004145995319,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155705611537371,0.00178606986741145,526,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0977544155950432,0.00195101923700481,430,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.122577264521798,0.002285140168573,148,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0955229030907736,0.00238571073116879,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0966631369904182,0.00258700321651212,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.101348060335622,0.00273443199231762,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.110286894531198,0.0036606295445788,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.107089323804257,0.00379143394858383,684,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0956611543128588,0.00427245597847381,267,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0944046287213332,0.00444751677165585,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0867203143889275,0.00787846808104043,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0959050279968411,0.00871505082696785,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0951510374257696,0.00904407286373904,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0940322728116691,0.0091622979801419,595,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.092957787204632,0.00977635668000672,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.12943428530995,0.00990013957668249,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135144051025641,0.00992183891730003,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.090929961922824,0.0105959760735466,448,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0894298377705296,0.010860783131069,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0779470691125859,0.011463142314284,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0959444271394556,0.0118868907020205,184,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0965759891320891,0.0121049861644766,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0805739458258368,0.0121509589747828,157,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0873012217046697,0.0124931466667319,372,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0905302564144834,0.0128488436608485,194,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.38735905682045,0.0130515805033392,630,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0766091388022564,0.014024763704504,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0701923458898443,0.0141877075780027,577,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.114138158681163,0.0145733129864917,150,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.085196280999642,0.014849076601351,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0887382736042446,0.0149643381459609,125,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0923048116844705,0.0157492074607173,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0850037337827774,0.0167806507515173,597,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.267533083053634,0.0169081983206845,325,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0739043174315545,0.0169426075112101,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0846478938564037,0.0169506497153625,319,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.079532987679536,0.0171985748601632,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0827967097168213,0.0176694354835371,203,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0702065496689675,0.0176716060198527,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0886586760435105,0.0189471494293331,70,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0771822306519859,0.0189513270293109,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0832496249514104,0.0195333756905616,515,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.107562126015529,0.0197517403978607,747,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0811429900930591,0.0198058419982494,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0804801813286594,0.0203341558525178,632,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0852127898794979,0.0211179987089945,594,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0870430777534655,0.0212994303298224,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0757077060458117,0.0223708069317692,221,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.078981568152607,0.0228495516403048,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.071071062847552,0.0229675977964949,266,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0724501661539002,0.0230063373253649,371,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0925388109503163,0.023469686575838,46,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0648748197115722,0.0249238054103425,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.079880857741472,0.0263744502734194,169,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.369678604850214,0.0265195466391495,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.11769977181272,0.026587221448954,361,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.38829163303541,0.0272658613360338,717,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0717132194073624,0.0277471587591127,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0745551330670887,0.027867982818503,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068747584117474,0.0287557672791815,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.112159204188324,0.0290176385868425,122,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0739677523985257,0.0296767084724215,536,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0805431343690102,0.0326655872845997,222,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.107522808218154,0.0332315498289745,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0739806413026302,0.0347955097027275,519,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0764501553051879,0.0348494916151307,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0632524630722277,0.0353447913991587,592,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0729526469526034,0.0363715201718837,522,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0642951634677204,0.0365070217214155,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151742164272864,0.0371614921299803,166,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0715467007477081,0.0373008635862174,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.150804715780815,0.0385496851644174,161,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0885872394210369,0.0387311862652567,100,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.068082243812188,0.0397096988602732,90,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.068589182166049,0.039976063882746,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0752865232764291,0.0402278553138728,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0721022664550929,0.0413905045083385,625,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0655224290288668,0.0420225455198911,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0661427721769009,0.042267601780595,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.074907210805102,0.0430261108061535,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0722462604626833,0.0436144439121694,620,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0656175738474467,0.044828122679248,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0638335845489286,0.045290354568711,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104719827656869,0.0454137634990793,600,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0699838975101388,0.0455597135885981,28,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101381730885986,0.0457627562482769,746,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0647778686616891,0.0469977403922381,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0755750327736192,0.0475482857887757,637,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.084580893636357,0.0485755720072595,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0747113529041363,0.0488094172238394,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0592402935753456,0.0494993629825822,582,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0699664598355067,0.0496573735683147,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0717376883611855,0.0515679239006538,244,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0710412638109461,0.0516155560342256,693,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.072836844049341,0.0518502189875544,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.059949967824417,0.0535023433421245,33,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0714889409721031,0.0541976952749134,107,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0616070868167889,0.0545551383518343,270,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0711263629404635,0.0551465417916778,127,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0686305410882237,0.0551468035451914,479,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0602807938880841,0.0552562622368083,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0708272049299822,0.0558287759081946,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0695063296863572,0.0584694199370378,427,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0951778381689653,0.0585752224198857,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0912816608930823,0.0586701790544718,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0661993630597245,0.0592355285309646,138,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0546296843894004,0.0600843987837885,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0673977962887029,0.0610037984578033,490,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0928734239470388,0.0623870224313437,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0893264242322356,0.0625789212407601,689,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.065464038043838,0.0638718970054522,622,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0705022823829331,0.0667115041062601,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0592305351017891,0.0674238410767656,509,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0703782304442925,0.0679893255346337,485,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.136215682400247,0.0690867113233568,144,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0632649825122717,0.0698230007173168,48,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0719461876791526,0.0699250489217715,109,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0923205407881923,0.0701818571112574,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0550284774243011,0.0709516409378298,721,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.07235255642195,0.0721110303501149,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0697180870275232,0.0734431896355203,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.12569486113776,0.073672623236092,128,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0961582881495952,0.0744240959561819,599,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.06171981477347,0.0753101770805897,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.06520368781401,0.0754517400450451,405,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0695586759502974,0.0772329387127507,639,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0541316918467841,0.0774699716419097,402,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0660963893434309,0.078174031759875,288,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0613782992493044,0.0782921504524881,560,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0583871319872945,0.078396591169122,364,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0562328893638003,0.0786493281347946,432,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0891304318724604,0.0792331500849913,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0657333355622414,0.0793070110397998,667,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0565785912685762,0.0798818834089483,458,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0662451917495483,0.0801047971872375,575,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0615917713064778,0.0808858271790376,706,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0665206396512376,0.0818281378972631,646,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0656570105287046,0.0820634615052554,635,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0563752789095549,0.0828967725611723,614,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0610548592630062,0.0835505605199138,727,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0586918378706572,0.0839441853301745,385,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0717565530468124,0.0843904497756881,346,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.131321687446715,0.084895819917254,132,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0613114629966278,0.0857729198150902,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114864410429705,0.0862349169977133,142,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0625465862201594,0.0905104290116239,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0576830753729889,0.0913241849250855,557,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0623297154417019,0.0926843625946889,8,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0625378387824694,0.093938782843743,2,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0729846043304151,0.0941422344710732,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0777677931065326,0.0966775146557172,536,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0502472791478192,0.0999038011303147,518,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0627697789090237,0.10073005577233,376,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0519963536510712,0.100816909892366,434,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.236247233886507,0.101179969885064,188,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.295396781031605,0.10312023568388,248,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117440318625173,0.106476437020052,658,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0616477566130997,0.107199819122393,552,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0517061174432433,0.108774993215832,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0537930008328661,0.10907866443257,508,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0539719249439018,0.109991176320694,739,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0494057190848173,0.110721160761079,530,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0903605170498935,0.112436193282083,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0557307970832989,0.112479372088477,510,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0871067165410767,0.113050030583621,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0598238472253723,0.113932788648479,199,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0578799648749527,0.114166372066649,17,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0764845878331182,0.114410789045146,535,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0549563445822691,0.115156772686181,499,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0789960446383421,0.115401813890817,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502655037571792,0.116257578248443,562,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.055414343045729,0.116622111785857,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114925327520185,0.116940563478462,123,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0581710190957251,0.118336159938186,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0584459920207578,0.120869402855723,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.053203398728892,0.121334187370949,249,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0535560925739787,0.123058926561965,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0530275650117111,0.123270304860717,507,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0803144176733352,0.123426726561042,730,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0526289426802237,0.123619536476135,344,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0641531184985709,0.124116074245861,511,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0548950453869851,0.124654135935574,648,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0801193536863434,0.126167723079188,78,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0565925624741333,0.126961856851719,759,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0849225364853206,0.127437263692713,168,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0530467218127554,0.129372133756147,618,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.109880405074456,0.129916634432404,171,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0566381835540566,0.13052934913397,605,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0485646220385938,0.13176938540871,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.110044374814403,0.1327356009484,137,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.459011035594582,0.13334805708027,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0491272144547692,0.134973775363672,523,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.043553649622107,0.136158720286327,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0525513361605097,0.136237910754369,312,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0471849238929479,0.137732848985311,696,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0566464035918937,0.137899712763266,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0442377150737567,0.138037687807759,702,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0461235612753816,0.140007001004368,374,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0484501294455176,0.141554915647336,213,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0495884840554474,0.141973287056202,275,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0520306378430165,0.142761799025988,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0498625194766938,0.14430881670907,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0691288547995391,0.146510322004252,259,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0531716656453782,0.148008332329801,75,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0532548872363986,0.149219566679425,413,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0639588454504079,0.150899223644619,413,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.248514916763944,0.152766719535653,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.103991999151941,0.152781997796561,160,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.073070755931974,0.154522526677649,392,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0530670387530663,0.154936067649171,104,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0516618115687593,0.155675654515304,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0460295064643667,0.157063306057893,650,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0492560284019401,0.160291182567615,631,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0630925502776726,0.163426525271845,581,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0443512730038471,0.165876581528209,535,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0646344510684756,0.166408699601558,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0509927112392029,0.166445806690211,309,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0503354724323059,0.169974952104664,263,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0483524998627982,0.171048136642959,59,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0497772377434288,0.171419030657532,167,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0475814942286259,0.172228207005824,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0457000925059867,0.173349152977784,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0459028984823419,0.17563321454788,384,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0455536663969053,0.176852903893577,520,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0491729128627096,0.179683471899723,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0512223578547828,0.179696133883344,298,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0474105716784383,0.180660137150662,505,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0467630794774623,0.182184544640215,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0453179060843578,0.182299878716853,7,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0416527272771537,0.182609223630191,133,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0480554919219787,0.183431842817318,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0403872454745938,0.183704439094156,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0371923238571082,0.183725744054201,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0547992723257125,0.18501550924191,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.050258433802018,0.18505500971355,289,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104160136455443,0.18523099186757,471,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.060901916079448,0.186473733191979,554,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542899274284101,0.186867107275521,590,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0480319638369449,0.189651684147542,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0956771014024617,0.190023302150318,295,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0460028510371511,0.191234512860292,627,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0387522936645481,0.192343536527236,339,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0700415333402029,0.19470330269422,210,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0676324794566589,0.19507915541023,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0398040064129873,0.195655943661137,82,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0376605869070909,0.197186230822747,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0435992849051466,0.197702044361347,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0561592075398094,0.204026234529462,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0408894912081566,0.205474064591479,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.040463038133791,0.208764025227486,661,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0460600240083489,0.214251191714324,321,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0483665025032448,0.214396719370409,493,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0380359559699372,0.214991927220905,317,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0344270068783073,0.21589300975202,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0400037409266916,0.216056164308555,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446702682141915,0.217663324947728,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0446375014965012,0.219737104990889,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0569173495637327,0.219863157882905,302,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0446701660195602,0.220484217308551,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0444644712084457,0.220784191987091,409,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0435841557222868,0.221351042464427,351,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0638102972138306,0.222338162406458,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0388684250653506,0.222994586810128,58,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0409029162447168,0.22514178946281,156,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0397700004093185,0.225199282259597,496,pan-cancer
