mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.274881066409094,5.13302122749904e-13,357,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.174358096023368,7.05816146763307e-10,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.240597779075388,7.18688296627715e-10,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.178848414906857,1.61035035279894e-09,265,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.213121145139787,1.38813467610219e-08,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.203414076122337,3.23014691843669e-08,189,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.181494374683646,7.1487926757354e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.166672306706038,1.91554573519177e-07,190,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.20342057739529,4.41104857270001e-07,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.16873836956833,1.04744237321835e-06,696,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.167184929086616,1.78240557809174e-06,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.152888320544752,4.61051314908405e-06,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.164664880935252,6.18992612307256e-06,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.166382531211957,8.77097343355038e-06,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.163495600749795,1.66831400980258e-05,686,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.140369489079468,2.9178375185825e-05,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.134660305381179,3.48626654282968e-05,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.149820571976339,3.91028264335149e-05,304,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.141118893929451,4.43893227892255e-05,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127527334668109,4.82739998839957e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.140464813531578,6.03826283668619e-05,619,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.133983922522782,7.21223405353994e-05,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.124296505852153,7.22149788670674e-05,411,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.145368340685129,7.40737582007117e-05,510,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.138724039422891,8.08868068976132e-05,47,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.146963141287917,8.44574363097874e-05,460,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.150389885541578,9.4590059583792e-05,324,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.145886528946792,0.000133676011457134,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.133274679837375,0.000135496900280981,337,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.127049111889202,0.000150392564126781,82,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.142685236174552,0.00016939004490061,257,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.124192049661645,0.000185994500537745,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.116493895410911,0.000265058845028349,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.121313031393871,0.000280903136201782,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.140043830393269,0.000340679622622283,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125267983476192,0.000370112442078086,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.130796918089104,0.000409166304830199,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.108966694591381,0.000444158192637697,339,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.111783605870945,0.000483635235112961,711,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.127775022905075,0.000496848867409859,519,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.135683159429653,0.000578076996652633,491,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.113177419177525,0.000593503581238784,707,pan-cancer
mRNA,gCSI,bid1870,AAC,0.184134300198582,0.000649527899810162,78,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.107155238722013,0.000733641201932807,438,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.114900373375862,0.000776201594945911,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.116611630161798,0.000783011098804157,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11753529489212,0.000868839566203198,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.108661396164731,0.000873304829052641,27,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.12831769875544,0.000875582178328256,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.183779637442792,0.000937853172518983,730,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.181156053496374,0.000964926725354763,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.179128458348856,0.00105772871850374,88,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.162283132165586,0.00109125300072952,348,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.110752049977586,0.00118412160923104,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.12596620555426,0.00134356344526258,448,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.110635702738439,0.00141545119585701,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.172475531617006,0.0014936572240135,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.122656166566625,0.00154869645438769,451,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.177690091178748,0.00163436499147745,361,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.124939634399875,0.00187798382892252,362,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0985839854209906,0.00198018474484399,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.117123248068183,0.00201384614862634,595,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.11453780819615,0.00212021843370079,662,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.168065922376038,0.00219843822257596,74,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.1077286700468,0.00225731739767106,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.107939133849077,0.00228924194591919,384,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.103035110530635,0.00233377961886532,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.099133704209691,0.0024204129252894,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.10049129389238,0.00243922398374294,298,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.146662318511609,0.0025483562259662,756,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112300965795827,0.00257866767521591,514,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.170697912247202,0.00267233579209607,204,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10599928252074,0.0029922108929025,279,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.11418547622388,0.00301451728331889,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.159783282349037,0.00306579947168699,663,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.113098953286841,0.00310302934316604,57,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.104557275695433,0.00315594123409207,211,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0882639471665294,0.0032898059987482,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0849229353671465,0.00397767022740858,257,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.112604824907651,0.00408666261974191,110,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0942697925441547,0.00419744953507029,338,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.105558540357641,0.0046252159095766,301,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.161303508651063,0.00466263359152585,665,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100331994459342,0.00506237882866691,91,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0943916591605743,0.00508790980094574,383,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.106512539536909,0.00513467777811893,722,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0926835603751751,0.00533036694201298,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0990470046315445,0.00538509587064827,666,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.208495077783528,0.00560943134488607,114,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.153385206348173,0.00588700987489784,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.102620302190645,0.00608150778254513,515,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.105335465003544,0.00614478910548153,586,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0833806423139717,0.00617143376984837,683,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.102469340882967,0.00637936812638816,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10080620683115,0.00638266176427068,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.111558907415664,0.00646634786623589,170,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0929075868852108,0.00649408463185749,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.14030305681623,0.00689202429474732,261,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0913207612063641,0.00731350135252638,253,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0967298924342983,0.00762288169185392,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.143701974945903,0.0081071341651237,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.101788815719777,0.00823150443913743,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.103065726181504,0.00829088098826466,449,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.101916730762209,0.0088279656664482,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.084265561728095,0.00883326036407145,695,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.129145753498704,0.00940341679355136,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0968310761102854,0.00945630417882645,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0811717361992842,0.00948515236068,437,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0902234363679154,0.00984958642733224,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.102659284695694,0.00998409746932425,300,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0860916818589345,0.0101662729510441,402,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0949664022649738,0.0104734542316999,597,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0958121440638546,0.0106231569452771,396,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0938687516455946,0.0110124815737372,416,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.287482872297335,0.0114180236116024,730,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.137943993766903,0.011638088631987,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.136546354891409,0.0119209176947421,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.081739227304242,0.0119441354374592,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0863462821957636,0.0121341399217083,749,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0763215739116244,0.0121968455208285,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0949118756570907,0.0125312996225618,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.085729863652724,0.0125424130970619,387,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0872080073240519,0.0127177023359306,156,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0975843056138623,0.0128633800153774,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.642538966450726,0.0132077597056305,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.111247368463765,0.0133094980482967,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0947561845429906,0.0133852670010977,125,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0891853036250587,0.0135506908581342,465,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0892938754126451,0.0137807528019816,59,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0928806989995029,0.0140071943458479,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0914536342830736,0.0140686472597491,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0905136495703045,0.0141824910665766,350,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.122723910699563,0.0142018870130035,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.092755087655495,0.0142842655011384,418,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0992764948893929,0.0146699705831407,293,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0783114234057154,0.0150151676761282,354,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0876860964946568,0.0150878166060796,386,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.123141459581258,0.0156263878507447,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0878778160274644,0.0167520043709469,278,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.117144534067741,0.0176506871134983,413,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0856077473015387,0.0195919155440417,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0768802726013614,0.0196899618047777,583,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0817777558690818,0.0197180630818236,335,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0840396110355863,0.0197629669407296,93,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0921492807731568,0.0205606475366603,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0870801428991277,0.0206029607173362,444,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0817509833025677,0.0207466125665408,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0905119487840916,0.0207661133112893,492,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0740251956732743,0.020887231254142,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0855086804431726,0.0216148958218369,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.079963148758769,0.0230062664452636,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.283148479878787,0.0233926004797097,101,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0799881278786823,0.0239985456089944,382,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0719670240364487,0.0240087122819377,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.125047756089695,0.0243583427824294,606,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115423286436436,0.0244935005595227,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0802392560061882,0.0247947823239462,621,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0884645551652435,0.0251715782985248,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0832015210390727,0.026063249390934,153,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0811819687003074,0.0263985398824369,740,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114112118563219,0.0277161172516593,49,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.119563096051906,0.027735690365743,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0817349482812756,0.0282139494929428,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0861128215433529,0.0298995991589272,84,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0729337646658497,0.0299573064243451,753,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108920445288259,0.0301396594612108,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.28863086738404,0.0305507168266417,131,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0841625565295149,0.031022616984479,587,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0745636303422928,0.0310815127890011,57,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0798938826544058,0.0311495890246836,734,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.104989672915674,0.0315665518563856,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.120071068603314,0.0322792969754962,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.146451825061052,0.0338558663165843,236,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.382143228386877,0.0339095904896655,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0819197281645889,0.034278150557104,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0782358951759917,0.0349127694810891,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.156983734238986,0.0359217870137308,658,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0737745456156876,0.0360223447381094,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0661775739379126,0.0371504347002633,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0849163562846701,0.0372728687530691,241,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0817609181964817,0.0375098944728861,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0744461630443173,0.0381522325349576,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0786601403306566,0.0384687500517764,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0673550702509145,0.0391993783794912,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0782708826779896,0.0397044552752772,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0830970730467249,0.0402821617415551,8,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0714067172355356,0.040789422092502,670,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0833796257990098,0.0414610132355257,102,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.116682176274338,0.0414691494241052,45,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115616689393852,0.0443411032588046,651,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0651919529617501,0.0449759894350901,555,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.074875177866136,0.0449920289721362,521,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140628306233949,0.0458390099663103,9,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0704733054984666,0.0460553559240331,7,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0664297480056734,0.0460768816367388,152,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.11061614701574,0.0464696805830315,320,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0716088201538213,0.0470343493506653,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0767878065938207,0.0482088009329474,86,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0879203327022532,0.04937393331184,529,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0645652974598326,0.0510454711060581,649,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0747954770712228,0.0515315145533916,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0984955188893107,0.0515695743459183,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0711996671660529,0.0522375679136149,618,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.075023570593785,0.052435104551182,119,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0742617920067442,0.0526476769954933,445,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0693659360674181,0.0529630954656715,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0774371177204093,0.0533136531564397,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0684913794441233,0.0538393288254675,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0701587203658093,0.0544357499896763,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0683999707090814,0.0548563318169506,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0712409021003387,0.0553734094560188,563,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0664841616748979,0.0555094171719977,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0597287992817955,0.0556607990414172,702,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0701040976837034,0.0565978112370038,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0730428452542904,0.056735362668605,149,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0620795209492682,0.056776927601138,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0778367066204993,0.0571928439260698,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0711627632343597,0.0574591398401186,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0648872202086507,0.0582954110061848,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0633788465926301,0.0586730683456767,401,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0749112322557337,0.0589298877364712,55,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105132651662315,0.0590882436452592,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0553538926053791,0.0597049483276673,353,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0718844971457357,0.0603086194002369,244,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0919617548178515,0.0605047712532462,669,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0672561464659282,0.0605757297001288,512,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0685874596913408,0.0619583610455364,203,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0675159237029953,0.0629124315050972,404,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0643388007109644,0.063994245471776,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0718105305320443,0.0663856740663642,525,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0675744416165419,0.0672512357432872,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0617511322607392,0.0676316926550519,363,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0724152786555155,0.0685727574288201,642,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0691013868684604,0.0693543484168068,79,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.069015953879377,0.0695567598483909,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0908658803083515,0.069572793045309,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0668531640482654,0.0696518686004179,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0698696282170291,0.0698127294027262,428,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0662172503868283,0.0710252111042896,560,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0653350829108723,0.0730992635351302,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0626306357031455,0.0740741848562149,243,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0710049363152794,0.0742905474251107,675,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0694204032948668,0.0743016011256337,173,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.071407432225442,0.0743846472525285,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.062358711228795,0.0746860780784209,683,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0663992302500181,0.0755234928606103,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0705359596379617,0.0767878307737173,447,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0644249284393875,0.0773237738323586,663,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0647409625585381,0.0782785653274691,345,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0848236918765251,0.0787878002146801,394,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0668208826551645,0.0789991688356359,674,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0606171007992231,0.0816435066835197,723,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0674232694237954,0.0824471660839328,193,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0954479186432428,0.0826846069307103,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0656838157678017,0.0833927480397007,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.061042695959789,0.0842933451249744,464,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0801230968763251,0.0845984590119246,433,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0562865886135948,0.0860638025375888,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0563619208379631,0.0878469380650976,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.117132072532863,0.0884066733880451,142,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.05293841223995,0.0895487346495265,198,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0618471353676971,0.0907796292435753,431,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0656896159484245,0.0926575887557128,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0660575474759356,0.0931062202738497,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0742569423544477,0.0942621903670153,100,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.059031039656274,0.0948730790468119,226,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0657332272159647,0.0949485025134581,285,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.268102600544799,0.095625238332328,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0913160020697869,0.0961809273934056,392,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0534154040021236,0.096531634661066,649,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0631113524809155,0.0968053011641906,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0581823448592918,0.0972015492465987,421,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0643882254234782,0.0983788065749193,593,pan-cancer
