mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.362582969890116,4.0138700186138e-17,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.322960643853197,6.23555054950518e-15,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.331569723383529,1.255211425932e-14,96,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.338975178105157,3.37027196879157e-14,109,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.259649531317971,4.69933644414217e-13,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.29108686400809,1.09903511405553e-12,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.291456731513859,1.14428009550347e-12,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.292060229771009,4.29641306707177e-12,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.280755591393763,2.15985094083329e-11,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.298314980154496,2.49041840681776e-11,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.272807543715372,5.16758774889409e-11,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.275915167040309,2.64339916741997e-10,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.228826592447921,6.39150112997468e-10,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.223368925217243,1.03855396088037e-09,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.257982259541595,5.06174629366502e-09,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.254223352211744,6.30380816909999e-09,612,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.228433076690121,6.97522830746199e-09,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.240552044021509,1.11205590293199e-08,701,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.257524151694552,1.43089378428033e-08,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.227658613730966,4.0989181665839e-08,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.239855699711648,4.8089734991907e-08,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.194384006354756,3.00785200001187e-07,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.221623586300253,3.3561205436333e-07,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.217718595715168,4.00595921566034e-07,281,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.229347975153953,4.36473943278233e-07,170,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.219643222237474,4.81692165425834e-07,504,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.191544183962268,5.56554043102123e-07,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.240544506077916,5.79808966061655e-07,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.184228090949952,6.41246237890286e-07,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.224728936021991,6.48935273686502e-07,244,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.184775799796742,6.80508578211816e-07,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.355791099096441,7.74771821190818e-07,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.194439583695841,1.1830401991519e-06,631,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.212117027753785,1.58755205282165e-06,732,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.198622197985649,1.63690866019282e-06,141,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.182525483285644,2.16255073147277e-06,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.193616965798293,2.19975456611938e-06,319,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.194072333466058,2.44521285307311e-06,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.194471519634335,3.30312636755321e-06,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.190620863912365,3.42145190241076e-06,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.17770753319734,3.53243978982107e-06,274,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.209944374251806,4.44924599920594e-06,70,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.176803161301983,5.43793919428599e-06,659,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.218924484406919,6.68020168270397e-06,125,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.186282272633825,7.31238316706055e-06,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.178520035696684,7.53564370654111e-06,209,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.180885850742383,1.05137357226388e-05,475,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.165919786808107,1.05539212272526e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.210476518729357,1.33718338179752e-05,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.173926170754379,2.17260835156836e-05,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.248935199469702,2.21216638431441e-05,15,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.188701887772895,2.27384955029188e-05,366,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.16757224288436,2.83759293735746e-05,28,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16960272317638,3.10136451315686e-05,456,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.180016527127485,3.11731333651454e-05,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.170669195488503,3.45671557581073e-05,203,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.191014963267447,3.54986537663166e-05,406,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.189453926523296,3.6066264403928e-05,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.17422805774913,3.95896240940954e-05,662,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.27804774928982,4.08327356897528e-05,168,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.197789284958955,4.49700467939723e-05,652,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.15966543610581,5.95328318550021e-05,379,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.180568186925911,6.61024929486256e-05,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.232305539997764,6.73162615529503e-05,235,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.156055437584292,8.69565224572495e-05,138,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15799738549831,8.85906253822636e-05,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.142739960999873,9.14161383940992e-05,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16766006825377,9.56066165248411e-05,262,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.180811633391283,9.69686255082467e-05,646,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.163885302858893,9.9790244905402e-05,625,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.16739303637413,0.000104247170560764,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.174416868382518,0.000112032479167885,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.161777198840564,0.000112786959330769,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.168175369262049,0.000116355952561437,538,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.206664320277126,0.000139665671012882,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.137213040223229,0.000147994166465264,690,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.183568025637179,0.000163511656225453,741,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.165359647607767,0.000167957036908536,705,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.178952513963735,0.000172820953024285,372,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.187170679914276,0.000179851015937762,389,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.171684627011459,0.000187453036781483,115,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.149899047106167,0.000194841631724586,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161333969577626,0.000213027713651555,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171192342387194,0.000230667815092022,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.13517486727426,0.000239568523641451,247,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.163894909268855,0.000260217069488219,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.173813421673333,0.000262754180913228,644,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.163862179062936,0.000288910459039585,618,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.156604875126655,0.000306779393333794,18,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.236625643996352,0.000318303062659559,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.148203290118098,0.000320279895063059,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147410112227175,0.000320957224944654,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.152567231819706,0.000333802057107886,502,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.155449921496765,0.000351603257709256,285,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.156594063258302,0.000354431455007649,752,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.163885686803434,0.000375706437080441,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.142465667876116,0.000422378474346755,626,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.166444710496939,0.000432082134417717,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.156259585396682,0.000432384613979784,622,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.153989872600207,0.000432459273769567,117,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.165885756299026,0.00043369268045673,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.146394365176042,0.000492179973631585,567,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.155787647563471,0.000494687434994898,120,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.148389280608035,0.00050470252934454,627,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.151691172755352,0.000512432229120547,620,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.144550553130693,0.00056615316437731,86,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139800732712091,0.000621868575582584,430,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.19204096441238,0.000645663060890516,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.157250614386884,0.000692437144916694,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14015731805044,0.000723095439752536,65,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.143371211256818,0.000730741681493834,104,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.149449334860261,0.000731791338659681,565,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.246369413998096,0.000925649328815725,308,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.135473795458907,0.000977735871847325,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.216993404524553,0.0010558985545129,100,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.184575088131561,0.00106293716110746,329,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.197521758658896,0.00111923268117665,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.143389751271931,0.0011546615082582,616,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.135948975542601,0.00120377718825142,199,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.133484506877871,0.00128108963516841,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.197558717975157,0.00134054073750027,439,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.131830657132444,0.0014112876779669,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.215138746093847,0.00141369992195955,393,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.140333379092077,0.00150055520270624,454,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.199295157922768,0.00151770436294567,665,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135367177352954,0.00153331583844543,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.135139703260136,0.00157041595409398,674,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110149353141101,0.00160194518112903,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.127734439242433,0.00167539536305111,734,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.141149222708427,0.001872396030516,159,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.179795194728311,0.00214983028398105,122,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.133906864566905,0.00218078960086971,136,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130244642082887,0.00223377426761637,43,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.136278694445696,0.00254205874260401,574,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120197226827709,0.00258013020573697,221,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10606602759185,0.00276033545098081,721,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.21472013451242,0.00282090730662745,231,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.261625814286776,0.00302608281727963,142,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173078358456248,0.00306044654222132,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.126450097235023,0.00317362695172413,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.18640057113588,0.00319621455180819,370,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.122849070411186,0.00322039530303001,515,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.128552177622022,0.00330339485780185,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.106291899189498,0.00332828688958377,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.130967393008382,0.00341117355430759,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115208820934914,0.00343974156355645,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.133624652578924,0.00371116148515592,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.151384627203775,0.00379385589680807,227,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.114240928701859,0.00395803908850696,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.115799713975663,0.00401955899090165,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.125349782835173,0.00404244474736235,116,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.11325239396849,0.00404974932256115,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.116850652487577,0.00420355172512429,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.169628102978635,0.0042175791677811,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12563311508805,0.00424849718535566,449,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.120384090741806,0.00432752218956637,499,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.115573294529601,0.004458026662393,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11495814040436,0.00484331306883516,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119415954675865,0.00506738335956234,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13222519460737,0.0053011618459102,75,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113843723491109,0.00579016788541607,5,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.136726875143165,0.00594075939518951,410,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.11148718709988,0.00598101087446442,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101183012100571,0.00620926017044498,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.120746164134198,0.00640118430799209,183,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.115006487250546,0.00670826295636095,252,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105172921971198,0.00721007169165051,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114497734028399,0.0085607074912221,529,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.116228853630091,0.00895613747587076,426,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.115002120138645,0.00964061316255653,110,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.162800879826915,0.00984613550040988,204,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112212979880711,0.0107093198968861,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0954549343789239,0.0110202983222,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140146175638883,0.0122710027591035,176,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.138130431120694,0.0124011991660475,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.455248394023238,0.0128356725713723,325,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103473281496399,0.0132927320028619,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.103185812937063,0.013411527773363,719,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.127999972343997,0.0139660520481949,321,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.111412017490789,0.0141319827678589,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.101452433298507,0.014142287683479,472,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110915392491006,0.0142352493036338,427,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0999695553933121,0.0151955849478002,717,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103191507324554,0.0154166649172215,197,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.145538683387726,0.0176474841779181,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.096345547290545,0.0180563640302803,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122215770716414,0.0190317091989766,46,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106568562284951,0.019299029058417,428,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.119926654689969,0.0198864562814542,173,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.152120849704302,0.0212267319203622,588,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0940580255891089,0.0228728125501395,715,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106403338818355,0.0229181756210478,540,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0900239930660295,0.0235618610820137,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0825047625089476,0.0248472851690647,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0838611922503857,0.0249772813193924,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0903219008293958,0.0250293295085454,303,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.116266317893292,0.0262677952343021,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0978511964387477,0.0296285934018343,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0740222793933424,0.0296417376303762,702,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0860929855554719,0.0306086404882493,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.088524193132,0.0309051783288299,386,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0945164282544941,0.0322880239221016,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124045174621075,0.0323014847959089,254,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0878874089395905,0.0324601811488676,726,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0906237124639156,0.0329713772776575,635,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.106388076658281,0.0330060488540203,396,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0972061238723219,0.0348785147430732,493,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.101973494767778,0.03616633872887,230,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.114560976619843,0.0407308894900182,50,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100798682715992,0.0413702590638613,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.103598855461137,0.0419170269818778,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.124178687559029,0.0425400516972467,210,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0904994417900122,0.0428232298613947,79,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.100126190471841,0.0453520806893195,20,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0711229740018078,0.046098553964015,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0881425610028323,0.0513136957970815,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0850652570860535,0.0513398575272271,672,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.09540090773939,0.0537413771524701,30,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.117579872780504,0.0546137424754246,118,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0858792579266699,0.0550730291016482,653,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0704055478556544,0.0555404696671907,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.25146075358636,0.0575509067742327,471,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0815273184909954,0.0580528453130679,187,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0921669514558459,0.0588030714403273,751,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.109800918880276,0.059770168005816,38,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0809012178838417,0.0600172437057743,344,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0737909346419551,0.0617139604630292,156,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0669396667505793,0.0619450329117322,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0678267690185008,0.0622842689023076,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0961335575016291,0.063629772558679,594,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0893372218955379,0.0650099598017891,95,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0986426571181651,0.0660216771299203,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0729945798153496,0.0669143735026515,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0711048995263117,0.0694317628884136,421,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0816070236941968,0.0694784378138368,420,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0779691052689384,0.0702772847238383,621,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0996047991938419,0.0754146036349392,268,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134841164545191,0.0782476996763885,124,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0653195679355967,0.0798767921875008,509,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0693628948630449,0.0813239672468467,163,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0823971090042427,0.0822949297610752,351,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0766398910523749,0.0867176057421642,470,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0769907648162552,0.0873311001202515,483,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0848108340045645,0.0873691433739752,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.083291260010906,0.0901050789072554,495,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0716720513900599,0.0918951345406154,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0651341301309516,0.0961251298901109,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108561999532936,0.0967949877315526,277,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0711083147515887,0.102317891117407,474,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.101972548475047,0.105043917496249,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0732351965888925,0.105860436636483,490,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.110065568667074,0.110430849893445,369,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0701061511529438,0.110747610609375,167,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.126512757745303,0.110913134900613,707,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0661179169875203,0.113877350022549,412,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0778465232800792,0.116703158890733,452,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308762555626651,0.117757780426306,185,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0849609646640527,0.119365978652633,689,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0610936449726313,0.121924567401809,650,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0598659483792188,0.124366009087675,243,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.344780320203466,0.129325018099541,131,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.062209584253237,0.131480827209654,617,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.330148381064427,0.131580684721286,101,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0652600839401304,0.132358938903851,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0699240391116,0.134289564858992,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0703589235945717,0.136399000301987,208,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.115073316643062,0.136986887742623,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0776068560961191,0.139848512844313,302,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0500021881468493,0.142235538943,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0729404786838954,0.142302845408706,345,pan-cancer
