mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33199242,AAC,0.14652810046819,0.000230956371968865,130,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.110586421890646,0.000365079690893138,73,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107436411098223,0.00104628766028148,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.121635056413111,0.0012723904686543,515,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.135979548974208,0.00167289644837159,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.158908707476098,0.00170700094537296,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.113966072304417,0.00207860496525807,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.110268555847043,0.00225820141240919,19,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.106719191861278,0.00264711605438883,550,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.178879670931266,0.00278895213098809,139,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16092372620902,0.00293990363851451,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.10515130195404,0.0031702476875792,466,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108642260354014,0.0038733309793594,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.141608344648784,0.00428605242390581,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.111303773649136,0.0049674391189208,724,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.102259544892775,0.00501241121320257,424,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.150302569162262,0.0051063224488904,591,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0873394141471834,0.00537371211983805,695,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.104585935891246,0.00570690744546242,187,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.100567463158034,0.00582431396814052,283,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.149428234126917,0.00682043847487846,105,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0837064182021796,0.00692634555174706,489,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0999313921483332,0.00816086607682564,505,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.128205585662522,0.00831718284423075,21,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.14627781447026,0.00839100082155868,175,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.1026664360097,0.00847102103153678,52,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.148473591275839,0.00854975280325125,600,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.199402789334122,0.00937213419865708,126,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.101160081445438,0.00941866721229052,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0853418263389717,0.00950919835579652,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0888770838240972,0.0104412330859243,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0826653426334418,0.0107329587491049,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0993229099035814,0.0108574062491561,657,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0913815803705321,0.0125359362722087,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0991513395320748,0.0128527682979249,24,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0835700448349335,0.0129139778070543,57,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0924911671007278,0.0134265690490396,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0904471506210908,0.0150303252941469,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0880510969161784,0.016078478742486,51,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0861490977603503,0.0164231104884035,520,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0948969607887943,0.0169687486023634,80,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.073629654475225,0.0179609997094797,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0796219065920021,0.0180236593983938,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0824710800897175,0.0180480363729018,671,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186026247741201,0.0183403772641126,144,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.13163665740261,0.0187744289756513,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.129109950760748,0.019450918398323,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137595292555567,0.0197950482154632,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.118067598902424,0.0201317099861181,689,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.119648911784074,0.0210894774537516,754,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0787361053940912,0.0211756010372564,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0915758929980224,0.0214880420478822,201,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0883588816168375,0.0244727003788484,110,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0850323726264738,0.0251028275676824,262,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0793604428426327,0.0254790054561625,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0864942358381646,0.0258835432778477,18,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0906686005304862,0.0261346925296979,452,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0789921697031572,0.0262381190995789,431,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0788640919555903,0.0263225981676988,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.110870536219105,0.0265936180624884,235,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0809617240841918,0.028569463640814,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0706897670482579,0.0305853605162033,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0765533070510912,0.0314792618194526,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0848933275861125,0.0317536008671734,173,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0841077457828741,0.0318817980260384,612,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0720594786704321,0.0329473326349967,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0735574573189286,0.0334579807997806,365,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0702464833865468,0.0348090533600869,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.11267552426397,0.0380724974915597,231,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0759880752367023,0.0382384004143191,316,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0736807435195023,0.038579253578072,307,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.118999762735626,0.038596731834581,599,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0741572826274304,0.0396740111024363,521,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.327806277329768,0.0402905269634322,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0839365032432903,0.0405308850185528,485,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0635617688144255,0.0405883443863491,245,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0737265671736941,0.0409723119054909,344,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0940377227398909,0.042592568811452,589,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0705241859661065,0.0432884466380047,602,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.109769196187619,0.0455082245753923,746,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0723344966614608,0.0485131959169554,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0988351913751851,0.0486483540684388,394,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.262072560889983,0.0487041842883609,656,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0819619565536479,0.0488083663189034,573,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.344711673778565,0.0502763941437906,311,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0717738368430561,0.0507343753128723,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0918528058278494,0.050797926113183,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0679599106196815,0.0508152650850196,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0714191514829063,0.050851459412601,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0718617316681739,0.0513597906968862,381,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0731768422675066,0.0531928079573401,715,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0761742937734447,0.0539953145336222,653,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0757910651533698,0.0540869845593845,451,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0705314488332485,0.0542778288176625,441,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0687551651045142,0.054913746479383,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0695526296100733,0.0552178814121378,511,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0653588120652373,0.0555004509185626,584,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0651881613191751,0.0567006982388978,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0715367493707168,0.0570868478253923,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117551812752237,0.058730618674173,232,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.26938035228946,0.0590453778813237,188,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143414920259711,0.0591482676853893,164,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0738214152513523,0.0603502189233998,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0684851957236626,0.0605542121583321,598,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0654549574220639,0.0619254821870892,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0729541947565716,0.062610021377374,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0646997607405934,0.064267177941047,496,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0670382425067417,0.0651211150102448,462,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0663433616913028,0.0681811254700048,343,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0689406517491722,0.0691878631286706,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0678848989355022,0.0705175213305646,519,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0696057668761626,0.0718930381358664,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0831202699497762,0.0736652481477015,334,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0615056235878082,0.0814361905116087,529,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0822996230509205,0.0815513971421923,737,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0843463501059308,0.0825139228135447,747,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.06707647608136,0.0826357598088747,75,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0624729559538763,0.082943488959233,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0719550360621663,0.0832385338533681,751,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0714828512881179,0.0834580577748942,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0734995873539724,0.0835334580797504,103,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0675241282672391,0.0849233784867632,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0606743516552542,0.0868639601415405,397,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0678526767326381,0.0868966266121793,593,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103670111785674,0.087526485230571,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0550312643308655,0.0887224882514872,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0659548500263847,0.0887916212666965,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.314053986069241,0.0902198458147813,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119138634426804,0.0903482174582081,236,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0580739722772508,0.090370041264079,276,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0562703239729855,0.0904617414922017,374,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0937595925304621,0.0909813550984278,218,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.123278093906841,0.0909841067099935,128,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0599756201411913,0.0918406765866477,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0676766462171354,0.0923405980791416,184,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0600763670067121,0.0941968160149007,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0871765809626328,0.094727397104974,277,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0620578965196376,0.0958955880184687,409,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.222698091623768,0.0971185621255882,91,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0823700024399274,0.097724237854789,604,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0627779175253741,0.0992847793462665,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0639555029705619,0.100459059242941,574,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0642140426240264,0.101493349099592,629,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0558844742444613,0.102023626737336,468,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0756742417345298,0.102380866895332,756,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125798173716707,0.102500937091505,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0857750350057292,0.102755130114342,49,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125217848028697,0.104048178027613,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0592467730616973,0.105078077529958,465,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0579700201537145,0.10590074811948,739,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0613387892574617,0.107132107849647,475,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0878031485049648,0.107699816453286,78,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0549239116376308,0.108285292102824,509,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0591989595309725,0.110321593482146,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0532872398765919,0.110948066460646,340,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0605746244019047,0.111710065159808,396,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.062586822501533,0.11399357855983,559,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0591609770790819,0.114347803664189,319,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.238332440085658,0.115165481932003,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0888062632333493,0.115622903733393,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0730890270046326,0.116437475553175,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0583015554517912,0.116526744226666,617,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0601773235243508,0.116840709540587,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.054348849855736,0.116922403826893,729,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.455816492989018,0.117489255933211,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0550461043746265,0.117842673742537,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0831028061856511,0.117936571789598,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0590372806529871,0.118609566849962,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0579678792491808,0.119448813470404,691,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0893669576186336,0.119455779615077,54,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0859683435695132,0.120066529091984,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0623089637377206,0.12264652492383,637,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0896354464865653,0.122728218122116,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0604591089547105,0.123043824117105,587,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0547170898099534,0.12326403001482,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0896007232442104,0.124081737429695,204,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0592482395222867,0.125023582868121,193,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0537577634672257,0.126202786879844,542,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0612485298109423,0.126935094242031,289,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0526005434821126,0.127808487054785,744,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0586445922312706,0.12897152149721,693,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0465819356055196,0.129511419391364,494,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0590386352182395,0.130339840071679,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0561370924015325,0.131108722954023,706,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0523483627615455,0.131885611106996,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0480629346184236,0.132235217869526,437,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0525213990006807,0.135067992945909,156,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0541888324778415,0.135701615056889,380,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0553455522845453,0.136496473041831,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0563248808293566,0.137089457623484,478,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.112961967917319,0.137547372401543,137,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0480767226101037,0.139038746822298,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0521539572538445,0.140516117152656,673,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0569269394080194,0.140531470866964,420,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.057763027199987,0.140829549469429,395,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0572452113664177,0.142738747697795,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0506288334773906,0.142816905691785,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0546174541962811,0.144222337174527,59,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0465928475237233,0.14588861172707,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0496711082941887,0.147624444055663,699,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0730180184761586,0.147886912539985,417,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0566326752890045,0.150738555831377,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0588976422051338,0.151089811073109,94,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0800965242191196,0.153089586624401,606,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.049072098406139,0.153644790070637,163,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107990501769462,0.154766942267001,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0444290553555047,0.15567184224259,290,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0542452403536786,0.156755917078069,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.188068609347083,0.156924205685695,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107836598332742,0.158309325227263,295,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0675938255351967,0.159907343707267,433,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.106769979666245,0.160209149264869,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0590352872854473,0.161254990391799,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0493693923932383,0.16139001813436,207,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0479771671757619,0.162448271686604,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.177739728757557,0.163722271717938,101,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0489035487417386,0.164522505647737,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0507663929071669,0.167386569916554,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0530238729329968,0.168310107704883,125,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0454358569490011,0.169836815170065,266,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0724793860221079,0.169946804743758,233,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0426529231228354,0.171485888809217,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0488416403827899,0.172815126211065,502,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0560196661842882,0.173197916113105,352,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0482654486057452,0.173992223423562,195,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0530489549177603,0.174207626895527,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0524463895474885,0.174968593078484,712,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0759366073561794,0.178524971534736,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0523936940048776,0.178945987257672,98,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0419722221266765,0.179242673849792,198,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.102539532073454,0.179452931701378,151,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0500927677917698,0.179811914125613,660,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0526611615314298,0.180132990684241,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0534291643039474,0.181926424145961,65,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0740807270769979,0.18321897553351,345,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0451232928087035,0.183514933420548,335,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0467533584459505,0.183745233908689,316,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.23877961547248,0.18422573022319,717,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0486991579532488,0.188243552899014,28,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.053637580144987,0.190784144888491,136,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0506662722381939,0.191478143125866,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.053172051666687,0.193806911118487,738,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0747127149233793,0.194215263055342,463,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0459779373000558,0.194254298712193,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0447454795481125,0.196700152071014,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0468856957867465,0.197472588359139,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0522535842466702,0.201872280173509,705,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0429854470914905,0.202487456729721,750,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0452589652916323,0.204920944064582,350,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0929322133870569,0.207193419273669,487,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.222602788645121,0.208125325386156,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0692927715626557,0.208872563255375,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0421686898464603,0.210268604091503,152,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0475489290053898,0.213439817872076,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0976744925883206,0.215003275662955,134,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0723547363360875,0.215065320201477,665,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0406494399767054,0.215315940220635,82,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.045134995000632,0.216270563644436,372,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.044192194770702,0.217331877418838,745,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0652218657458631,0.218115048118807,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0437337113866805,0.219632122704244,453,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0406988338655856,0.221142676494916,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.039495999982626,0.225494520160045,87,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.047879621246928,0.226006127365711,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0913274734054942,0.226450143195551,171,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0424603413741337,0.227626092711578,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0951501599670003,0.22787721305357,132,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0439499922553658,0.228655350657702,423,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037285458425037,0.22879013876608,391,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0453471125618555,0.230013064404786,525,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0376905781627935,0.231512678779282,259,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0414893417563686,0.231647035016667,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.044674569676611,0.231845869977593,480,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0426192714042214,0.232440843400215,740,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0421068649111704,0.238961187757138,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0378220499523648,0.239671421424221,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0538378389145717,0.244028087510896,56,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0700026876625298,0.244544806374109,143,pan-cancer
