mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.17694636157405,1.39862823520631e-09,494,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.16510946805036,2.36150266881073e-07,340,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.164403566947803,2.64582134858716e-07,223,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.166466305359988,2.65076132476864e-07,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.154558598065645,3.32137050137764e-07,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.153113162128388,6.59926367420334e-07,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.168347988808821,7.73200695278167e-07,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.137294988510622,8.39496889238583e-07,577,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.16491252190236,2.06551297743582e-06,444,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.233668721393112,2.10519317928394e-06,535,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.136427882924942,4.31493228012485e-06,438,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.315295499776471,5.1546587851737e-06,161,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.157309400796618,6.77481702553447e-06,36,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138350731954219,9.00694573673745e-06,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.144279309583483,1.34227547405192e-05,614,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139321112604952,1.51722505703469e-05,212,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.147003924733981,1.91882327336548e-05,533,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.134966461242129,2.04672097835752e-05,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.130518878351253,2.25761115999792e-05,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.298253871462937,2.32017279058772e-05,166,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.131492185263509,2.48212694567366e-05,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.138421749783597,2.66109089753937e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.145167141243112,3.49363095108897e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126330302119328,3.67058497912402e-05,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.133392495147868,3.72537105326027e-05,504,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122723990667353,3.91213207305142e-05,736,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.12305091061913,4.0286509400782e-05,721,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146860020743031,4.66308604979064e-05,17,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.147349941932924,4.71567323348784e-05,43,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.132120991509028,4.72249936762558e-05,696,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.134725884211177,7.5870947752869e-05,550,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.13580502924223,8.21953033163759e-05,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120919020488177,8.84887188181991e-05,592,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.133976749266011,8.96305584359338e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.281344167444962,9.19279760587887e-05,144,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116072036226381,9.26037394589646e-05,391,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.134306588391515,9.91590289229243e-05,296,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.164074110987914,0.00010146032403918,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116120806217473,0.000124164753412086,609,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.10953855180133,0.000126787077540971,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.133407857348761,0.000131483375551792,319,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.125874487170608,0.000135931831062558,214,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.115842611201244,0.000152216541465487,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117244220013373,0.000153130312122593,430,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.136672575024304,0.00015572102723962,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.14085204318243,0.000169229739598459,484,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.128088032089224,0.000177325390042806,372,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124424746585547,0.000186613251537375,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.129880808587879,0.000197633323971453,343,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.116196234574792,0.000239149581465186,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111227532115527,0.000239472977726828,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110657412113804,0.000239589265111973,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.1356883647608,0.000248112433668982,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119454432644313,0.000253434661906314,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127521167378687,0.000260422371991396,456,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112449425584846,0.000263562266003281,266,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.114126830841652,0.000276849268326301,432,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.125725597849568,0.000279281608963598,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.115528588743739,0.00029490785646109,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.111878987952863,0.000296884947883382,74,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.117039540932975,0.000299942887302057,247,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.112980281628673,0.000317636878035323,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11902837990359,0.000320703047666402,5,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.126559218109744,0.000329376700689313,188,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.125759928119891,0.000399060237870002,280,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.123532668204956,0.000407920014536557,423,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107621204111122,0.000411244538617316,530,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12640698019547,0.000506864367953701,657,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.109210874864474,0.00053985384455643,412,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.138168826542869,0.000545845928222218,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128777025872353,0.00056015512226409,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117378427398865,0.000600811312342937,51,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.107318125324329,0.000611427826216356,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.107527284312068,0.000616746803222046,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104194577696745,0.000620935075945881,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.237808640736113,0.000678762976814909,160,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122569224299764,0.000691279426560919,263,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.107175967905711,0.000764460277155522,363,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.182662611659292,0.000797310999879543,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102754721599172,0.00080812804893721,565,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.104316848294626,0.000809077178134599,251,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103955057032313,0.000813367944625793,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114467238438833,0.000819540260126409,350,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117031051976977,0.0009545599752712,595,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.105536830493715,0.000995517037422812,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105542704293496,0.00103172277147825,596,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0963041884186493,0.00104454663743815,702,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108475110036417,0.00115299033114798,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106558985889234,0.00117130206419937,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.10206858133362,0.00124811092519595,303,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111306561736071,0.00125838414045943,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111361052305261,0.00127036839319848,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.12179381734696,0.00130092791628636,646,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100757018337876,0.00131030959599087,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.175805773079103,0.00136038403617951,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.103490261529357,0.00139697190933446,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0918100254768949,0.00146918016248962,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0973170752959729,0.00150743653701045,155,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0988326495537039,0.00151152895295208,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0964985800422283,0.00153417647081273,33,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0993299016463424,0.00156241601698181,743,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102390759238139,0.00159571196571339,473,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0984418846576568,0.00170981896373592,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0998971578660501,0.00176677443136309,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110044199642937,0.00178010582125196,598,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0992498748984131,0.00178158251609419,225,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.105836028334438,0.00195327754055289,307,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106001286013328,0.00201825413960513,631,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.113258719020302,0.00204390564764595,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0939360876655637,0.00219688985903623,690,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104679366774385,0.00225219181778921,28,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101368879296011,0.00225514043466892,226,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.107036915195734,0.00230528411166459,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0950970767377434,0.00236864522447071,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.141827489667626,0.00237086106086539,349,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.165423999176765,0.00240732120145386,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.2108393671375,0.00245496323873833,171,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.104343514996986,0.00247663030329032,278,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0961721954146844,0.00254376411900735,253,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0996731879466199,0.00265028389200305,421,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0878944830211521,0.0028076324328049,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0931510531891048,0.0028782537083094,371,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0961567771134502,0.0028810511159705,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102195748649156,0.00290468770074713,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.104977140298258,0.00315568870461691,60,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.098484366589543,0.00330163361361501,496,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0965044931986617,0.00347504202908902,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.099918987483154,0.00356519436414477,618,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0801099266167915,0.0035664669152874,353,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105284680987543,0.00378725106849534,321,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102149189022556,0.00385826571421844,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0946081273715692,0.00399382936137332,584,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0979679079155092,0.00403011076683515,180,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0833848952723903,0.00408615073046694,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0954396887637073,0.00412388672328607,476,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0850691273740964,0.00415553072029747,39,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0972145645594132,0.00419103740958779,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0908377271842354,0.00447275601288327,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0868065122567103,0.00465727358880057,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0934063831587263,0.0048264174034332,453,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0897341303628426,0.00483304747671312,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0972706815024519,0.00488124813888319,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0947743161212759,0.0049506934088849,557,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101720965758737,0.00503260610966815,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0906691759948728,0.00504696523923504,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0891789747892553,0.00507320036600866,458,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.135042893468325,0.00523602980443175,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0983133921615939,0.00527600540757551,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0835882217688099,0.00541884295839446,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.208075867411116,0.00574214604558874,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0956402896261057,0.00575311325316928,625,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104549372795676,0.00602709437751779,241,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.103410274437213,0.00611779128154859,377,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0936214695422096,0.00612024800831157,560,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.186474198388058,0.00634111642515928,128,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10111489331752,0.0064710133366368,635,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0976732054823238,0.00653886806813916,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0890724842907051,0.00655072392958803,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0864062221980812,0.00664149617758351,209,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0940770033578379,0.00666395899959239,727,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0972494001897975,0.00677038659115235,644,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0811360996305394,0.00687039886555199,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102364388899087,0.00695869267815014,65,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0940741318356631,0.00705849569768953,351,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.092851782703542,0.0074216195244143,26,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.09570021393396,0.00749314998221259,342,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0773762630373195,0.00783829179773016,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0802053732214575,0.00799114598345404,354,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.104866157748606,0.00813306795307145,103,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.186949320042412,0.00856498820314123,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0829561978026327,0.00874243723034585,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0839119887651437,0.00892651092653849,368,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0924467647306024,0.00937734191247011,87,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.14240616078796,0.00950309371081315,733,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0925882107273926,0.00968558491948883,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.083969081136351,0.00982401614465318,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.104372587586491,0.010005842386309,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0880363668011006,0.0102898534467027,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116971131799125,0.0105119755334455,302,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0912694690325765,0.0106394912054134,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0788255255070492,0.0107431713614248,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0915773311720541,0.0110916833199021,75,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.180884448446074,0.0110945651036624,137,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0782493429405504,0.011109936978381,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0868107206453042,0.0112536960986129,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0870431965847446,0.0113401586857407,538,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0898988597650952,0.0115582014217954,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0884168519105122,0.0116608939525958,511,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0699711150023938,0.0117208366978108,257,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0896756663635805,0.011739556864218,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124048110530939,0.011781347452141,277,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0680199471179057,0.0118961033108363,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0837425800624563,0.0119080946374687,726,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0932454235357993,0.0119587720064438,285,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105899916344733,0.0122032949258039,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0885666858839982,0.0122865644675472,169,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177778570471129,0.0123933994633595,123,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0848036660687338,0.0124155099916318,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0881269559193885,0.012554260466388,96,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.076715142945617,0.012814092049187,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0803294796168165,0.0128524271695043,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0784886039065121,0.0129368546838953,157,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13469947677655,0.0130096344907911,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.124930992126927,0.0131141946073207,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.159718570814219,0.0135366219789135,142,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.175824923324258,0.0136820446799276,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114707494619234,0.0137901192934905,235,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0878522767711737,0.0138786314972739,167,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0900453931251072,0.0142759045309574,173,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.083879256481485,0.0146482420146538,701,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100269906707661,0.0146587574253329,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.086852065675894,0.0154178238805645,53,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0867360335390518,0.0159835111369672,72,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.077034583352647,0.0161620049645292,467,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113845704816665,0.0163380435608716,329,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.123807847525352,0.0163777232974411,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0802434804267044,0.0164770636447839,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.127442759964993,0.0166328593262473,754,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0779047987672031,0.01683750336124,221,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.129977484909874,0.0172345246738485,440,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118994330736851,0.0173112051492696,254,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0751427485116884,0.0189501547265394,374,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0778642525299779,0.0192437241600022,514,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0844606148852891,0.0201731786796581,86,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.071613872597953,0.0205944933459321,27,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120089161135635,0.0206137239879937,571,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119882062090541,0.0208971070730204,175,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0780890340712413,0.0217655637924134,90,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0689134345903684,0.0218172470531905,398,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713419147091602,0.0221009725175349,338,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0774048806998182,0.0221545350946966,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0787885491321213,0.022362548074597,522,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0787389128788615,0.0227926107950541,514,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0808149123126015,0.022834971103698,31,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.11377770422549,0.0230916739476466,231,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0804808309573973,0.0232893848551318,262,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0738560718454003,0.0233584906212302,387,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0802979439990925,0.0234081314794733,381,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0885189909159778,0.0235086978075309,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0814041892358993,0.0235775181446079,647,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0784343203713256,0.0235845470247434,662,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.118257990066284,0.0240358045042403,684,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0767388457846614,0.0243529549368102,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0770214449187693,0.024494630232617,416,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0744146756624944,0.0250401526006047,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0750645671479955,0.025360991073666,553,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0861321835017634,0.0258517664886036,607,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0804550613615182,0.025957756888589,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0726020027106049,0.0261088009049376,474,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.076276443793307,0.0269530985807552,206,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0779043120012836,0.027159471967003,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.081715091794137,0.0274199993271882,199,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.101126658231205,0.0275111970024951,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0935036999144383,0.0278164920862267,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0695574748052248,0.0286626491975217,676,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0779434001170542,0.0287795557899335,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125081649140133,0.0290414598218878,392,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0818160388933118,0.0292329250211454,531,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0759528599654063,0.0304387754525417,380,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0735504674889502,0.031136026108651,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0757620266766969,0.031953995453445,448,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.152162327380115,0.0321733533508657,164,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0750096504036079,0.0324310035767994,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0699838591322571,0.0326553265361,4,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0744445310120228,0.0328559127446573,297,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0726855280747213,0.0332605317828237,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0705902278227095,0.0332832817969152,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.109027958714781,0.0333347823673668,122,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0715124660760015,0.033436997054926,252,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0732472147114405,0.0341805513124673,312,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0877431861863509,0.0342098303513362,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0839584567675397,0.0351829829747431,529,pan-cancer
