mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,-0.14523977042832,1.9016432069597e-05,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.150207318521897,4.74565394449912e-05,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126768682430354,0.000100527995636716,496,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.142220590998757,0.000111196519084465,623,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.1328097313404,0.000174227243515513,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.13250914459584,0.000202583961251592,488,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113664827447797,0.000343431910684511,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.124955570380472,0.000533360740775503,563,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.122088015858405,0.000638296643392249,480,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.177532385491798,0.000769634540448147,580,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.131837504234364,0.000781135593549783,738,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0966354810144691,0.000907118754458077,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.121975136287733,0.000929458443952583,712,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.124633772878825,0.000974505854480214,173,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.105937688302471,0.00184252424305948,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.112669933118841,0.0020099531376033,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.110666694807804,0.00226406190170933,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110832436409485,0.002355922310307,490,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.10424827297704,0.00244771095205154,536,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.163572159561785,0.00276672141087138,399,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.10966299509956,0.00305364957094419,57,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.088905771502103,0.00320286744826513,298,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100290264013581,0.00362272550458078,445,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.110191834766674,0.00397035573546225,646,pan-cancer
mRNA,CTRPv2,968,AAC,-0.202990174072851,0.00399692053784596,9,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.103682893137238,0.00404473327569423,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.099323835161459,0.00405687858334046,755,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0973408987794804,0.00471228189740686,598,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.157664359299716,0.00473443153224779,367,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0813026537142647,0.00479691757350568,577,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.097662060196898,0.00494423714505717,497,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104894195295416,0.00503369177963154,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.107036310455056,0.00561390810838702,159,pan-cancer
mRNA,GDSC1000,681640,AAC,0.101737328973707,0.00575452567705903,8,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0931318198552016,0.00588297867261058,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0996307755353027,0.00664881598071472,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121969329966848,0.00670506126954442,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0954543150042559,0.00726847828270268,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0993109751092506,0.00731502770479908,119,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0917820581502686,0.00749986693239912,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0836148642902569,0.00816600986703846,570,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.117488998077559,0.00891656242209104,349,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.119786112337367,0.00932293254008003,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0928856123717762,0.00938528024379118,16,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0892822686205821,0.00944522515346131,381,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.193605387197569,0.0096647927605423,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0943027859558136,0.0102297931789911,125,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.094013681722173,0.0102933164929297,628,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.086312696757417,0.0104327649478183,275,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0905273299737391,0.010855960711809,481,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0811207998438549,0.0120821075176117,157,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0939095429785806,0.0123742636352968,759,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0887195665854526,0.0134935950428633,625,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0811399161227476,0.0137036188908461,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0874887033998749,0.0143177784520844,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0891658252652471,0.0147198782605837,525,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.090765956301789,0.0147720175925461,438,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0825293239809251,0.0149210118830477,293,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0800470357304545,0.0155604401808014,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0859201016804147,0.0155994153966471,618,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0700767845735454,0.0156319433622365,688,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0895141968237,0.0156755596028846,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0866620482501393,0.0160169831391962,626,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0797603660655369,0.0163995264283115,307,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.108571040932507,0.0165840435160466,527,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1212846350901,0.0170890062753561,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.110176614756651,0.0170962704766912,302,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.305009310374307,0.0172648350210306,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.138608759673502,0.0173161114730933,316,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0835459252674838,0.0174816116263199,561,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0802981197055287,0.0176063401527872,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.122940402912839,0.0182361945924618,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0830146260530486,0.0188307993355083,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0860504620881253,0.0195213790179586,477,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0741799244468012,0.0203247639469038,337,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0816884565742501,0.0204381417713267,659,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0822523825731103,0.0212956343600362,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.084043016446588,0.0213508849702818,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0828730421181127,0.021763230937507,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0867831804685549,0.0222113870349011,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0831659327377808,0.0258013166076214,682,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0739855692146514,0.026278921575389,350,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.10501448449818,0.0268119026920875,370,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0792179798506539,0.0274575794119176,622,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0743125086720427,0.0296612492354579,44,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0828180490627594,0.0299674334737348,741,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.113746576302374,0.0306282295074823,571,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.243843679226827,0.0307442465060796,129,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.116822431868425,0.0307681983119477,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0715142746564949,0.0314414963275582,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105370985590608,0.0314989298597614,259,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.323799419265553,0.0322815760543405,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160609071890972,0.0322859029624248,83,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0757743779167772,0.0328513699122037,311,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.118216907593059,0.0337539441308982,599,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0738890945631345,0.0340517716229601,632,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0748615964430643,0.034953287213827,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0657725637448983,0.0349885839782783,374,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.079574906008301,0.0350657850613376,2,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0708882821186563,0.0350966125326946,521,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0710034637146534,0.0354871795076675,206,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131624377066351,0.0372463160220981,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0740109904751046,0.0387012101796239,645,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0723942678605683,0.0403899335356532,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067674672713985,0.0406990187730137,368,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0747941176491946,0.0417437911175241,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0781941775045351,0.0422830788829832,181,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0764868633343448,0.0455322841874403,288,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.285722465492446,0.0457327681647,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0680606559263769,0.0473661154179759,511,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0921140249991138,0.0474445053561632,3,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0640665820728954,0.0481183207516824,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0658763723752902,0.0484749077894666,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0673706868415592,0.049015103392447,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0747303595026886,0.0490674553867989,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.149012751961951,0.0490744881242723,295,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0658606642889751,0.0500985602552998,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0697146833716828,0.0503763994988946,660,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0691862185404425,0.0503926388210722,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.100668209732304,0.0505982017125213,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0763086368770314,0.0526755679359357,158,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0635624630465584,0.0526952219546716,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0718314005539247,0.0546184746794086,120,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0671049808355869,0.0547828408323516,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0642898912847591,0.054844202266107,673,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0707081876066664,0.0556475020727537,698,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0684110593693802,0.0566655231670298,177,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.314134480221051,0.0577734797404642,283,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.068490243341169,0.0579493187581205,56,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0718635521970824,0.0583980076203394,110,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.07056529701568,0.059046011366704,395,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.140603164322684,0.0594689946549778,164,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0620456982243419,0.0599606045913766,671,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0639916634767903,0.0626434829516607,722,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0670415531730338,0.0629761258457434,758,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0710692075634085,0.0659233783739188,298,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0708563581786807,0.0660216022741709,20,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0637904695363406,0.0689258017746964,537,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0631965648886591,0.0695733148521606,324,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0709472453604183,0.0699421904714698,485,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0576152376115813,0.0704199935581624,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0631157776345726,0.0709167363794441,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0633194836962096,0.0724097097439197,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.289536583541408,0.0731867507871448,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0603491143992217,0.073209017173388,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0607589188507433,0.0738769382780165,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.103681089118988,0.0739716560175331,97,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.077455343615221,0.0759596529955681,334,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0602008959562119,0.0778376066457488,36,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0579193147882617,0.078757527060863,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0571178915803001,0.0807252867659455,553,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.059931761030554,0.0807455179588239,7,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0781116707493112,0.0829046370837275,669,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0572199214648829,0.083620519752846,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0654978039098528,0.0839059154772511,240,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0752705322508862,0.0847151965718387,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0600126094705383,0.085419868102001,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.060017540088895,0.0876294238732728,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0667844937584154,0.0885493723398542,352,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0640648759257491,0.0888015865781737,629,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0599822997214486,0.089481580617162,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0565038749865285,0.0905830457437869,504,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0547654903390465,0.0908659428654677,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0576796827188391,0.0910818229444057,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.084583740298198,0.0912918758746948,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0534948318471378,0.0928271506522749,555,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0769049805680369,0.0930720945065428,747,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0609328889003678,0.0932535782439969,300,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0531584596077237,0.0942755306320791,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0529710259958879,0.0944268553588703,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0533806143849904,0.0954190526494687,338,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0594732543967225,0.095870320975392,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0994085842518198,0.0963084297321608,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.062449776395658,0.098075124651603,43,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0526027451739711,0.0989920132336351,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0566842497541173,0.100099065719398,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0612015324794356,0.101366283640859,193,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0871958141711849,0.101418242929278,531,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0540596228965376,0.101723457251408,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0545016222321938,0.101782723191576,379,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0597761521089277,0.101913072803045,196,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12622193518199,0.103030916033633,134,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0510437262842747,0.103208426049829,609,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0537776700973242,0.103373587710879,246,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.121330462608787,0.104900246458993,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0603732892512221,0.105334951665373,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121328338331692,0.106948274019517,161,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0448128696332786,0.108860885389467,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0744862526334269,0.109267463226304,694,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0589596392518511,0.109546064149818,313,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0528095650815555,0.110682837411622,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0722270418653195,0.111119670693882,234,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0713026844929674,0.111881694182859,581,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0626606296947343,0.113024070637085,182,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0614258614887656,0.113051349010985,638,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.053892264197111,0.114998138728982,156,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0598622018354516,0.11534809595396,724,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0552213193374456,0.115613655078308,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0752097874575817,0.116830128087645,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0544035217062492,0.117904481977006,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.114370118775707,0.118881104509043,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0557519682624964,0.11918374328292,505,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0538794878614094,0.119513230166868,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0522019880979654,0.120887615862156,296,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0598210704921931,0.121263606013593,55,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0561956959385922,0.122287853039002,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.115190313853953,0.124531535377893,137,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0541687056646129,0.124938038975839,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0723698288883404,0.126015621310594,53,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0586769997758171,0.12681814854471,447,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0587126610412117,0.128157578042085,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0458144020718943,0.129197373312185,339,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0507621398710202,0.129392058159172,634,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0754098612028455,0.129496104827281,277,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0805510629097186,0.1310435928802,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0468890523310788,0.131684186069407,253,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0811504730111378,0.131880940597603,535,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.251841104375177,0.131937305103533,600,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0515492997665163,0.132006764975801,424,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.254322463701361,0.132335685763057,651,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0493068893288714,0.133270574939204,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.111577230924338,0.133579137605053,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0542682786684606,0.134370915178843,491,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0562970980300369,0.135170003822859,449,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0557416366317944,0.135801580311251,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0461377285110519,0.136594332440243,328,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0482383199924571,0.138582282191078,314,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0562615147514102,0.138800784568807,653,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.191356166734619,0.139830793018081,691,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0763168269636276,0.140287350867212,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0520513515397171,0.141453550044694,499,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0447156455862465,0.141944121381215,1,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0499200335439265,0.142368052332302,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0527137854507991,0.144230694102898,297,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0543158601623513,0.145411479664883,75,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0544594155583553,0.146190265838916,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0606977195321121,0.147053243493237,439,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0673682459285274,0.14728734972163,604,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0477673388116758,0.147887098442498,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0488722570203941,0.148922343991111,205,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.056110205375476,0.149379068540731,495,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0464495953681126,0.149848284360212,412,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0749757354527689,0.150203485713918,218,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0450474136245865,0.15020688065024,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0791371702809222,0.150610814965448,174,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0529389832739164,0.150652448252277,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0789208925738401,0.15293712054106,147,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0532771195608061,0.153867318986772,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.044918696333882,0.15418342185143,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0486282744529646,0.156644809002892,380,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0476647736892047,0.157640107297845,720,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0817453202018638,0.158880671620359,78,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.051525368859219,0.159576448559761,112,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0416965111286152,0.161258029964548,259,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.104939787356922,0.1612912166275,658,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.047705622300998,0.161455297180229,547,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.244258870894572,0.161940690785782,311,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.04705182110538,0.162645687478,66,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0428685585927854,0.164807949343666,721,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.106836660149036,0.164985627527049,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0543673193835808,0.165655398840831,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0548651519863327,0.165750879118387,227,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0868756715542475,0.167215538934732,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.049401580908939,0.167592896327005,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0517971830302464,0.167741099672632,104,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0580240371634655,0.168189607513747,356,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0511374160112585,0.169748495585567,18,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441704247709738,0.172264836423045,432,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.174701437375256,0.173860980699737,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0728180641411004,0.174128752975849,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.201752553229598,0.174431235041322,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.05154962614304,0.176212623169691,70,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0433462397574274,0.176413039236048,584,pan-cancer
