mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.161479254145881,2.18456720531552e-06,220,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.14021351647469,5.04839305007496e-05,680,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.131654321240551,8.24427017591353e-05,744,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.135506455486761,9.29889726861556e-05,745,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.133163166217314,0.000114408880390149,740,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.114347842618378,0.000145884157345747,73,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.128813465694687,0.000190070009721678,304,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.106332289002305,0.000402201360343328,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.119790570328597,0.00041362802593396,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.116511296675058,0.000517497045101831,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.1191017385404,0.000584430395460519,195,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.46715579357957,0.000604411215189111,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.17893112461698,0.000637635643407408,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0943442831109274,0.000686935713797145,353,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.11781932492386,0.000723365683518332,720,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.102125323053908,0.000790254818424269,695,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.171457325539506,0.00147624477723395,651,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0998866749548413,0.00161564511747741,401,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103647801347926,0.00162089429905683,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.163001394259239,0.00201448449821023,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0978117107623857,0.00208348767037699,82,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0958692695681729,0.00254795309960006,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145188592027011,0.00303911351777394,49,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.427518127210029,0.0040449590921208,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.133195271143958,0.00409651983501803,349,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.426966224389889,0.00451298889945884,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0882093155214043,0.00600199537770568,328,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.096241967742052,0.00605101148606854,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0943961171962471,0.00774947367945574,460,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0895185370474526,0.00840025846080841,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0920001179644307,0.0085007270005956,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.095132477779637,0.00866160356957509,17,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.092117652476211,0.00882871821950269,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.139224897581352,0.00937014162909076,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0868921588884276,0.0101115002520513,385,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0959719331964642,0.0103777340636582,84,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0888292510965148,0.0108224513080403,508,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0879838450996994,0.0129819609305656,597,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0742983262768554,0.0134678864711413,688,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0830506659232104,0.014950803315545,621,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0857794094034183,0.014960709176862,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0894904495962972,0.0167559717152034,80,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0849914623665738,0.017134494699299,479,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.34409473353386,0.0182432144931375,255,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0811977669248311,0.0189723597749636,431,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0772221310447328,0.0190829480903888,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0785955705407609,0.0191854736148126,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0792155545478779,0.0212147297957639,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0773342963557495,0.0214418181374375,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0780747022013831,0.0217986954677099,400,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.126966643107945,0.0222677262262282,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0731777413315742,0.0227516293717256,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.066412657708106,0.0230439678903137,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0802009387813128,0.0236200281352363,424,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0717232362589937,0.0236909721325605,87,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0790116295991343,0.0238944154523924,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0703180331851891,0.0245907221273574,707,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0768881851667854,0.0274782973012665,669,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0762968757986566,0.0292819449132063,519,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0770052859727402,0.0297594469155773,478,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0667141900643671,0.0306748714958662,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0742701774590514,0.0318530388611014,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0648174372615108,0.0327589789947376,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0723173848357884,0.0332473218047218,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0787065293277175,0.033902527395141,173,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.352238532351059,0.0343147993248238,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0764878552439519,0.0343966411086007,623,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0680420536775393,0.0356729476796695,467,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0750258042981676,0.0375421657176787,586,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0720681477744031,0.0378809726829488,673,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0708598101168624,0.0389449501841894,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0733599265464847,0.0397460816650819,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.071640318789312,0.0409325821710016,727,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0558193378862944,0.0411881009632201,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109925393530118,0.0423286127468658,591,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.325319275229194,0.0425537365585153,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0730926031674033,0.04373885598599,409,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0654784747446546,0.0437418253931658,340,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0647618721400502,0.0448346234504992,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0599447730913479,0.0450132712715079,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0724008529083517,0.0452104008614664,628,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0610670499319832,0.0453695231245939,190,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0953634828852111,0.0463052841651771,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0689842052211768,0.0472801567008655,701,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0626977549847232,0.0473268171085853,518,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0634921048637673,0.0490567054715011,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0699417954062958,0.0502527941527643,448,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0587044372666912,0.0505296897123593,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0623606608315226,0.0509820521289229,63,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.10107349749772,0.0513863522168069,218,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0681934535601797,0.0517050859226071,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0603187326676441,0.0531340689721781,592,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0639579880359996,0.0561494508862649,453,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0634548675914182,0.0565398407102661,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0711083705531354,0.0566497571263496,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0575540966040212,0.0570945472586102,736,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0626498382156704,0.0574865219050414,723,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.266805130715224,0.0586608178650735,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0990575153219678,0.0590717314111559,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0667770367430593,0.0598910639979546,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0658788057918892,0.0601246729396287,608,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.285382141285436,0.060258162866856,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127816853517247,0.062964759037482,588,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0568044188599456,0.0640188410016136,354,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0684178638053148,0.0641003777816449,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0517018510511101,0.0672425166762461,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0569642516089657,0.0675525515511015,266,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0601314013803186,0.0677983902965521,696,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.307915871899823,0.0691511552143645,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0683778787852608,0.0703210966355304,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0903797857141195,0.0706387797473877,590,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0569432680280839,0.0709274787004838,152,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0568954145215766,0.071629644936788,251,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0666373262394852,0.0734190885269535,457,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0609400944219007,0.0748991064795687,671,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0909486603744242,0.0756481995135999,231,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0675018867820363,0.0758642282804929,552,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0529017957769392,0.0760811576890401,494,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0615511828510027,0.0762647313167434,499,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0624416029524745,0.076618204655083,407,pan-cancer
mRNA,FIMM,MS-275,AAC,0.236426046161679,0.0770343502731064,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0612828850797698,0.0773156479885671,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0626617329253295,0.0780446608271885,388,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0812588056641928,0.0784236511286055,348,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0784593588727756,0.0794535121732243,56,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0634374698937645,0.0800497424329413,257,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0934057531115343,0.0804076506480095,359,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0943386485955418,0.0812375329379558,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.127243903439214,0.0825030942956564,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0613751822040898,0.0837067773731515,396,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0619416280040325,0.0838016899723783,262,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0860381102647618,0.0848161684796903,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0623253757142644,0.0849276914577288,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0557470074266713,0.0850644107143895,374,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.101165532688537,0.0851698752227729,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.183471305884509,0.0855566537157643,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0934969095466924,0.0860206014791017,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0892046520791008,0.0863384843322343,122,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0597470577004463,0.0867911839463424,28,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0524488484122393,0.0887353181724214,687,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268121296321775,0.0889008277454486,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0619784130767525,0.0889120807501866,119,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0570599577622836,0.0889493610423101,619,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0660820085756951,0.0896008449210867,607,pan-cancer
mRNA,FIMM,RAF265,AAC,0.296535769800712,0.0910212742327648,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0553635286956353,0.0915288542159581,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.171320665582956,0.0921414797078815,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.065215995587728,0.0932291509341603,136,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0581361471411915,0.0933880846926264,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0489361801893289,0.0944208445991128,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0598064991958052,0.0944323417784705,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0579207986076104,0.094879225755319,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0603950212341429,0.0949430776666882,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0577099844479996,0.0967535202729549,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0606246724694259,0.0983707568937341,594,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0583685901450408,0.0991468373645712,547,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0606122252160199,0.0996637513350995,645,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.061869926751137,0.100925071700997,752,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.495830194912097,0.101137660909855,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.053113695769171,0.10256322684818,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0634907504573769,0.103042371335564,639,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0608443090777429,0.103479615981546,288,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0793671229769388,0.104414627913324,417,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070629644877181,0.104831283672,433,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0609215442622915,0.106282568378919,655,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.056500606751464,0.106946133535828,567,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0562311395569833,0.107332234226796,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0541795192258186,0.107531529035759,384,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0577326831982765,0.111235879114322,324,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0503926619242559,0.112719727665979,317,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0796311161576154,0.112834595228095,733,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0552500981242202,0.114298274822474,627,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.057286170019985,0.115267353752511,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0479194446233392,0.115330428191171,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0502254867220963,0.116405604091785,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0553523086714637,0.117873675544941,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0548392588131746,0.119604409081532,622,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0526679229934519,0.121107373264647,496,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0590033513950067,0.123464418168428,94,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0518674752826062,0.123940570670715,7,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.278081083299537,0.124517115704128,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0505583105290783,0.126233595265073,335,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.054878620433452,0.126498960177488,361,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.050214429931818,0.128616838296878,221,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.056539663524299,0.129964901029964,653,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0678093390490558,0.131812135417682,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0725993407516843,0.132590908900781,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0555284131690563,0.134112296883865,750,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0472002198418713,0.135084043496842,260,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0770998518697146,0.135177359848571,735,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0571871980040415,0.139896843058221,182,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108078687586736,0.141538288014242,123,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0581766482259787,0.143438134436118,109,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0456524227985156,0.143973895504358,582,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0527571164821202,0.145593557859998,712,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0473631289648776,0.147842950366511,455,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.050871354725747,0.147895366547755,19,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0479955936244741,0.149124590494519,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0532118368500456,0.152365998459659,2,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.084823033991716,0.152470069539511,440,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0525589138188918,0.153409485607091,395,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0752093999495452,0.154559312778736,531,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0671971783731856,0.155342297009619,684,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0749473745644323,0.155592084791334,580,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0473072008101275,0.15580068006415,276,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0616259543281447,0.156724290072455,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0535762998984571,0.156734701543494,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.163205183618424,0.158475017933959,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0522151351818964,0.158495002620634,357,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.237344893639929,0.160637647239551,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0503442891729787,0.16067185124823,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0404045696615009,0.160672894903009,683,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0405135021182099,0.161948960742607,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0516347954640419,0.162408657919734,107,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0430873601147416,0.166337113199451,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0980404274091502,0.166639497156422,128,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0481855039874019,0.168264127884218,660,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.052990563135345,0.16830478488083,158,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.047688755265011,0.168352749406887,379,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0489508833327951,0.168459087345725,620,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0409284767123826,0.168534506558109,273,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405596848871965,0.169124054906521,56,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0626981107942033,0.169146942477517,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.17180390920457,0.1699430918524,211,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.18032668688222,0.170405525763492,691,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.050053835654211,0.171645225166209,427,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0530573561370233,0.17170362735326,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0720872915485655,0.173196571916953,571,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0473235886133709,0.174301653948185,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0502386788707919,0.174770786017534,43,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.241688433265818,0.174963023255666,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0951927993510147,0.175093017519687,111,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0682120074826537,0.175320929552989,591,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0469009717597668,0.176114108735675,203,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.228446493252836,0.17870752235915,600,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0502320372446148,0.179900114368506,389,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0550692099091023,0.18181710272485,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.06959817962716,0.182051197735787,468,pan-cancer
mRNA,gCSI,bid1870,AAC,0.072505881218641,0.182256719734788,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0439602346739246,0.184363991296217,529,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0446824119174674,0.186038971386388,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0433308530298255,0.186204501319636,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0459510926929747,0.187340929804968,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0442704186488156,0.187772506076985,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0503882128651556,0.187954220746191,377,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0495767496722635,0.188075902727008,20,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0995710712790051,0.188489286637791,126,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0554187239228884,0.189733082657008,589,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0963547088414357,0.190490044631062,161,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0605975670714294,0.191170103236443,413,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439657313205009,0.19164794331684,614,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.099511426575618,0.193425155173859,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0487000558974199,0.195283311563783,575,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0402508941008082,0.196657336599121,565,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.221602494257615,0.197939820258009,32,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0386695848087979,0.198932668036224,391,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0422657558222033,0.199407220813874,504,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0936678224559832,0.199871404522049,171,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0618489047811428,0.202028875723072,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0385021099269402,0.204818748913246,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0474153636517945,0.205028717951215,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.151881826709848,0.206045326488048,101,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0651669632342936,0.207376217301937,746,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0588701148063957,0.208057251179181,259,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0404390837854169,0.210745083708434,253,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0532790034765707,0.213201125072771,15,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0410594978572665,0.213902349250322,542,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0432552007154675,0.215324768452681,41,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0638604002336847,0.215899218777755,663,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0446007966985239,0.216727701220335,537,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0391662833007466,0.217981164477666,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.36106579146373,0.217994717930887,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.219498646502426,0.218056785744611,717,pan-cancer
