mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,-0.244365961334058,7.27929816894249e-09,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.205859203441561,2.60083320152537e-07,276,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.19351637324443,3.2437412342001e-06,488,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.291418867541327,3.66582281033986e-06,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.239892396022281,4.05144343112603e-06,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.229297514172383,1.76737126746099e-05,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.175270836139252,3.08099200519505e-05,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.172619227019477,7.1938049266241e-05,76,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.160714015598876,7.36359472361529e-05,708,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.263503118711802,7.43853735904113e-05,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.161623018267428,0.000104857943188718,622,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.152991155547954,0.000132101697474061,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.139370741654872,0.000147698713598861,609,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.185704766874527,0.000200469919386959,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.226329564934393,0.000220602135199893,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.156749598642344,0.00037676512353281,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.144621476873514,0.00045540863105526,618,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.153464878870437,0.000489391392276489,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.145528838473085,0.000734016329940841,196,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.134984562495597,0.000768651503135978,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.13887341530283,0.000790387825239781,397,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.148773759217678,0.000827748741744655,635,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.137750667194898,0.0010270666549591,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.134693504933477,0.00108580060731572,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.141111330068768,0.00117932819536156,427,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132661926638641,0.00136781276249631,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130356911052958,0.00144667096687616,91,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.13322570367214,0.00156883715050699,515,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.138812964525093,0.00158569423732604,605,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.130399614764615,0.00160583593441685,481,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.125889740760433,0.00165813390356336,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.133606297356619,0.00180864200878685,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.115520556295832,0.00198288229809888,558,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.126393195184964,0.00202458802822232,465,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.126031632462031,0.00230220186055365,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.191349219120043,0.00244835825638334,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.117036353419607,0.00308809516901984,270,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.123394776309345,0.00318850685337065,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120640074114098,0.00327059371689203,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.123030621547858,0.00333424318039971,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.129255619433542,0.00370071512134288,95,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.112641589791168,0.00372848378841072,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.110505876923717,0.00420758868260153,368,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.183671473089477,0.00423312608613643,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.117031464399993,0.00464796172127556,671,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.118639319798033,0.00512619365034323,713,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.174434229394298,0.00515111156040093,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.116025734803097,0.00522084485267982,624,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.115290213512876,0.00538246935806635,519,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.118649718157837,0.00552446242736605,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115570926758493,0.00553992680766713,431,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.120416492364629,0.00556228381935258,299,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.108592812117954,0.00640733534235191,619,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.122346893212848,0.00661070954854629,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100679698363445,0.00664014512450001,259,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.111735470944028,0.00669232559092657,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.107874823580404,0.00671562533769049,502,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.149373821875121,0.00673231772875991,717,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.110846758354508,0.0067342045759617,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.114420671698926,0.00700877410107398,388,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165340231049916,0.00712190110720524,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0989426827995417,0.00766450327864416,687,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.123982920057905,0.00769881467278714,352,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114788436503929,0.00814333422419263,53,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.118168693162697,0.00821493957326876,179,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.108624774488358,0.00854109253912809,538,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.100553793749846,0.00872317450992453,82,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.158463113029497,0.00954881634445558,535,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.115617133665313,0.00967508404404733,79,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.102825415144613,0.0107584109422634,551,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.111260323412247,0.0110830024278926,165,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0986285289901528,0.0112305954012986,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0948600781499688,0.0114152396094471,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0923234241178255,0.0115409016154331,398,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.103195851716575,0.0131789144556702,90,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.165082534715598,0.0132085118991326,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105387177739842,0.0134869087330526,628,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.129174071177189,0.014054774585441,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.102743207497831,0.0142228060846091,626,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.164178713240561,0.0144721019432685,554,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.112752109833168,0.0147867465170994,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.10083760083533,0.0151070614940785,284,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0920797116690457,0.0151647625292628,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.102999229672803,0.0164770418997967,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.097874345418842,0.0165068165615221,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.135779915073498,0.0165741255511045,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.161459273487529,0.0170079127552518,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.104898131867628,0.0183731265808292,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0891437790679239,0.0190951498541125,303,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.10074102097462,0.0192320152069768,595,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0965411302217347,0.0201679648391852,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.100778578279343,0.0205768435976655,75,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.106888075748584,0.0212089487625559,639,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0832629256006619,0.0212447869388215,721,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0938267729077051,0.0213505944732812,226,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0969636978019664,0.0214257486412233,620,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.114595488420899,0.0221801982457568,535,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0864626962989171,0.0225648062345586,157,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0922230627143281,0.0231550173264367,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.150910517744635,0.0235131367771207,663,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0933723837677837,0.0244041043574454,425,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0938482254652681,0.0253632721714361,662,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0965588602527192,0.0255910796163217,420,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0871007156682225,0.0260881097334821,473,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.190626473890773,0.0262792385565842,140,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.13698258254362,0.0265358295523926,725,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0907736127940033,0.0279272801400233,246,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.090577825365999,0.0279579758657943,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.119993209755207,0.028616317105904,3,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0803180718351748,0.0292620803963646,338,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0807310093674674,0.029404680045071,202,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0906569373999064,0.0297972597272817,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.155433230803346,0.029901829011847,440,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0912944175587706,0.0300358488494841,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.600049611779286,0.0301535731758866,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0905144580279075,0.0313858782904086,617,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.092526741922894,0.0321597807382473,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0887456657546626,0.0323629036714483,203,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.116978113131419,0.0361464498040416,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.088032779059801,0.0365202750557144,89,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.079835203750582,0.036910614010755,402,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107572619830538,0.0370593031231948,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0851840154797427,0.0373175639581588,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.083895822957871,0.0374082375561231,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0867103104515883,0.037930477598588,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0950486000445436,0.0398259130346078,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0910817717684686,0.0408259103300933,311,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0836786523802866,0.0411611956700209,496,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0760477745673683,0.0412030416110308,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0787527501504481,0.0415743033485132,274,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0851590823201835,0.0432767492330914,444,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0830049180060865,0.043630442452385,569,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.113835498306344,0.0446820688125455,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0805573215862151,0.0455479054848178,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0915340477187427,0.0469890701691446,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0724453708670578,0.0474421497264838,530,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0843711835735277,0.0478261537541441,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0788203947658579,0.0478765223153034,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0828133492895381,0.0479514991884737,466,pan-cancer
mRNA,CCLE,AEW541,AAC,0.107499781168148,0.048217170391579,21,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.127402058828826,0.0483447394254381,210,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0819883158065211,0.0490585017716558,345,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.11767093173948,0.049626033481921,585,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0864070549139239,0.0496960851580335,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0818777257647378,0.0498432270449752,740,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107698643324097,0.0507379092718287,235,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.084580449018659,0.0519533517660692,632,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0813318242503295,0.0521126298574438,26,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0864963882566285,0.0529993387997035,552,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0873711323659757,0.0532766255686313,448,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.085997357556151,0.0537957752990081,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0803086230595421,0.054527991511916,296,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0779000834131607,0.0545329150190552,37,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0911526611322615,0.0557400920343003,464,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0953913555243598,0.0571411589232671,356,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0725676342558239,0.058455122372977,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0691582283108227,0.0588565447121723,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0709696564776341,0.0599322997794884,430,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0846000174127162,0.0616396896820174,55,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0968779542278579,0.0616766911209461,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0802815110495043,0.0617280186448336,623,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.127070505266423,0.0617703198525775,580,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0670181280013552,0.0626100505445505,411,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0652705773539332,0.0646254056334835,702,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0774319980537576,0.0662581324021692,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0792773727634396,0.06665286505939,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0786874457222599,0.0674532850349024,717,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0789550124349648,0.0692264452879847,31,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0835362603459117,0.0698337230465507,227,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0878243224840306,0.0711919066616221,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0743412522589847,0.0723337684484561,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0738536031252054,0.0726519177924756,659,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11842732245201,0.0729521825951077,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0744025030980654,0.0732133137122732,177,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0731549710580761,0.073423858606884,562,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0676331080619799,0.0742449089775784,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0716558549857598,0.0770062913921003,744,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0804027273593967,0.077018320763049,158,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117763083820681,0.0773423512490423,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.071483114348972,0.0780474574033977,729,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.104572740745247,0.0785120036661321,231,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0756094002668166,0.0825508281377478,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.06754572409308,0.0847139629674286,387,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0705539188815295,0.086080195694868,647,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0782940664884255,0.0862108608119499,377,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0701758614210022,0.0862844897992228,322,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0743355413229664,0.0888553985656978,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0942170539996815,0.0901161526779238,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0754490426287953,0.0906170406109812,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0718753793017269,0.0910544388101383,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0710904963373165,0.0926694373468717,396,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.112596015425223,0.0937838389446865,218,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0708669735352559,0.0943162317374148,187,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0658971288079554,0.097864569265902,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0685209436820941,0.0982649577027066,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0943915181010072,0.0986618439248813,176,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.072954385836315,0.100624502940042,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0646078960223928,0.102069708738362,207,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0898374887952644,0.102097011023511,694,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.204883435108637,0.102198431093656,325,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0953739763842257,0.104219175773422,329,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103624888823155,0.104806367847018,54,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0736697884053723,0.105505939220059,484,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0585797895469765,0.106432014417641,688,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0737875242188412,0.106456481020056,485,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0611261047902773,0.107624300515792,569,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0982020753261591,0.109102508941562,121,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0602893301172514,0.110016880730294,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.128649521124131,0.110222417050967,111,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104502133242604,0.110681222750437,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0713641902153462,0.113239770856795,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0643517372753904,0.115696689442755,211,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.437365656978158,0.117842004157493,287,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0592294278745931,0.120246967291808,225,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.057148404843827,0.121101148349183,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0971514835565146,0.123816630399336,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0906010735197635,0.124292166151782,29,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0596593312031504,0.129369749102778,749,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0901049870450881,0.13005073197543,261,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0555112742173272,0.130292320185264,649,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0673706280008958,0.13112088196979,593,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0663554761956502,0.131317842934772,342,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0635698108580346,0.1314673947138,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0662607061952823,0.132966765164171,451,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0662050011649325,0.135165965117472,653,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0650046972248683,0.135308057052163,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0570225389661565,0.135426496030967,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0552409958765385,0.137487646772441,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0569063351495569,0.137777783256085,458,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0595867708117326,0.138905410021298,755,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0665653894172277,0.139107434852585,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0619074747706685,0.13920615615262,510,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.123280994138003,0.142223401610531,658,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0567883414358853,0.144970666633715,213,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0644610098288206,0.14529033439669,672,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0599244112571009,0.146895727540582,307,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0655283403057956,0.148048169364633,300,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0999226315637955,0.153030094766089,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0574896722841775,0.15669341641317,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0527820253048621,0.15681545712831,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0551453959235562,0.157433583000755,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0587790084870881,0.162352417037557,195,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0620006814303599,0.163593143599619,457,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0604452435388996,0.163866695066665,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0680270732543491,0.165145329486577,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.058873396682784,0.165600531891463,456,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0577489463212144,0.165674057655769,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0589488049390022,0.166857714920179,547,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0559124447128202,0.167682911939797,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0603587045870449,0.167883352843919,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0521797357953002,0.171458882117113,432,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0578465759315149,0.171845614108213,205,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0601259807290986,0.173330823596746,104,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0550505529666215,0.174049629083245,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0481551574680105,0.174737619492205,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0594237466479673,0.176286503096385,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0589243231065332,0.176788717676995,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0784592372164433,0.178391852210923,581,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.090018638142149,0.179546100888263,468,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0536368881002152,0.179829796598591,337,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11094554796621,0.180315455192168,83,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0533890374163541,0.180360644043663,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0570413880679491,0.182349415660808,381,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.171079113994226,0.183914670001798,730,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0562309825814671,0.183986463570331,169,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0592285799375848,0.185468543388363,724,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0560186446488586,0.187040975216823,19,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0543912684292481,0.188429102448042,416,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0587455474606994,0.188821975859231,145,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0568579520446178,0.190081260438654,693,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0489939063513582,0.193784249119743,750,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0523024355937862,0.193904224370489,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.05647059700812,0.19497492985279,18,pan-cancer
mRNA,CCLE,L-685458,AAC,0.069482043868364,0.196662068214797,413,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0527289267307819,0.199970322306784,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0551748180399096,0.200633896815641,712,pan-cancer
