mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,-0.192492166676666,4.36180041006476e-05,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.15435724287146,0.000168364777294334,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.184699437025709,0.000537917146214107,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.120717828985573,0.00149106502056705,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.248355155703503,0.00212558013864042,459,pan-cancer
mRNA,gCSI,bid1870,AAC,0.208860566821539,0.00237309919232467,78,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.118203675885013,0.00302979899907532,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.130801247466057,0.00304120617942273,639,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.116039610447726,0.00367952963310581,480,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.115152605952091,0.00426114530468773,59,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111727245277456,0.00441639731153199,214,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.115594296018407,0.00442979923922724,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.228080534157171,0.0053888747859692,132,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.114763885139883,0.00582388781456389,343,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.109595931448305,0.00762733801411721,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106987599195191,0.00831065855034117,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0960186507819058,0.0106784897618687,213,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.11155028090098,0.0110412806849453,448,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0892416335079536,0.0114450200732763,688,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0933989789837549,0.0118009908950422,556,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.127481373915762,0.0121903338543728,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0925312134481351,0.0129406742758514,402,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0936500562698991,0.0142777618391072,207,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.104887462368055,0.0149236532513524,145,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.125813627979132,0.0152979290139517,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0952200322765454,0.0158148858951387,37,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.195308912119637,0.0162956707460103,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0855209671443701,0.0163467434264715,133,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0928981566521763,0.0165803673214641,723,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.100929387823278,0.0166758186299408,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0886637929021962,0.017415828921963,228,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0969637600893875,0.0190608654070913,296,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.091445980218567,0.0232854824414771,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0846064800053269,0.0257262915149533,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.087940705181369,0.0257481031782843,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0858155721789099,0.0260593300749107,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0906293305824953,0.0260655072704497,408,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0946133892575861,0.0266441704883558,633,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0857275945928531,0.0268371683494748,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0941881517551681,0.0268432900082632,222,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0887746186008311,0.0269125101095247,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0923444890163936,0.0271989948753552,299,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0991244260835193,0.0276182928346853,442,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.181832532212435,0.0276239556425916,429,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0840875030492844,0.0276280456167437,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.154801936579123,0.0281453053472816,580,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0881983284898808,0.0283653895500269,284,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.105531993814792,0.0291427739008625,511,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0755094355837048,0.0298464578811127,411,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0809911115770114,0.0300800127502058,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0885854466430912,0.0302834795046066,479,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.079958541989483,0.0305861583270321,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0911385710503561,0.0318409390656928,632,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0899907559894606,0.0324707675657404,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0851964304454635,0.0328222073164528,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0870608659673752,0.0340242365025922,478,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0825096357948624,0.03896360413366,400,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0843107404102764,0.0391324346552775,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0772462890415081,0.0405597901319572,328,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0867082089462691,0.0406925021275318,79,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.167719974172182,0.0410259333500123,586,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0789133301457646,0.0423655620498327,7,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0837153682124959,0.0443168881230729,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0793237214427049,0.0458197857706545,662,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0783941424970966,0.0468396976402539,344,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0861361174145687,0.0468534499959786,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0794610803553456,0.0469863093581147,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0782950364129106,0.0471481337202957,270,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.11070992233016,0.0471886422768246,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.160961259697525,0.0473332147144246,124,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10487649343583,0.0474787228278728,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10592331858834,0.0480946080219169,259,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.145881752828516,0.0496963451297462,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.101188102544999,0.0591329713422155,694,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0819920185136193,0.0598239874935175,293,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0959639400644417,0.0600801336187555,756,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0740199134208201,0.0608040285053365,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0744985343256373,0.0618334357714723,507,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0760704494222737,0.0622205545440458,673,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0707639651068966,0.0627960918691673,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.128340204524903,0.0640709331339614,468,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0713360550279434,0.067620377069597,453,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.074061867115541,0.0681952059418609,16,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0664629840248102,0.0701849504512849,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0744734904286462,0.0712747537245435,739,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0983557415979654,0.0716721221586671,507,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0786424423796567,0.0717850485566387,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0788301199786649,0.0733282581935729,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0725607388331333,0.074118878029645,460,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0676316141826489,0.0750636326381859,253,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117147524041479,0.0756511747795856,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0583082358341991,0.0761683753937431,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0853866496209558,0.0766309901619453,291,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.142565967827017,0.0768266036345769,172,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0709461777901806,0.0771082472989359,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.132467760905622,0.0778636763111149,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0713012078943217,0.0782213521353695,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0694668259248789,0.0800602872426622,663,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0784904769856728,0.0811258535821341,170,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0721706025709129,0.0834663952884219,477,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0742411180646968,0.0839289530622826,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110826009158065,0.0843208967767966,375,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0623812957972074,0.0844377326899096,412,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0736612175915455,0.0850729485018194,117,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0705556874086448,0.0862019183296056,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.069988753436285,0.0863951906173454,319,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0950787889842045,0.0867133297068328,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0746381179602651,0.0870390946870102,47,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.114539828486065,0.087365210706992,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115298624131379,0.0910722012373588,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0675882360574899,0.0917534318437441,727,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0920616203737499,0.0959033441517196,235,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.067758540199504,0.0966269636573663,403,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.065020258083537,0.0967652138407817,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0591652926827082,0.101837391331157,649,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0689598365351213,0.102279950564196,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0519636817349722,0.102634623952259,264,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.153184560213307,0.102708953888491,108,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0707580530631054,0.103453921572782,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0833532078451258,0.104318298863726,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0725803645170302,0.104961720736523,300,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0625901175991046,0.105530564472079,379,pan-cancer
mRNA,gCSI,MS-275,AAC,0.107038247015533,0.1062158424387,468,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0655235841408157,0.110486971576247,550,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0842273603502985,0.110948057225415,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0593714493844443,0.111100205809566,247,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0514806772270803,0.111463977363199,257,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0661747353374615,0.113289357555722,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0677097433504784,0.114669921769716,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0666483647029272,0.114985137064304,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0640564937061709,0.118074988504279,17,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0631214797320933,0.119904848313084,91,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0642979510380361,0.121356702707188,623,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0664815003109603,0.124007773310384,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0661168532718123,0.124495541627096,342,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0904081017150427,0.12645640705397,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103769682876679,0.128755406098026,735,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0614380828191901,0.12929978654348,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0610877716847139,0.130870702558072,567,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0552067052444799,0.130982731769633,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.123294344652902,0.131675868529579,123,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0546735116900251,0.131854177298874,654,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0595472295043715,0.132326410947376,81,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0639537220777118,0.134516094960296,752,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0646118569374351,0.135433188294089,741,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0655453105767258,0.136067852061321,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0610029561506426,0.136887253449355,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0610244840876987,0.137283862010292,475,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0637694434812657,0.137822707420747,183,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0648679766090667,0.137856966382198,79,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0666554250589031,0.137979551750018,484,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.099179332228098,0.138942145388805,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0843212077023887,0.13894848147567,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0621854582509206,0.139891049436425,657,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062805749356137,0.141437630620535,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0612421448098961,0.14200591537424,712,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0595597105581476,0.142905876946422,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0627161890131452,0.143132974212454,298,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0630032833659208,0.143192434048098,559,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0630468556744275,0.143325190223167,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0669867468228348,0.144305990746135,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.069466742564993,0.144967809007812,356,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0592554403700318,0.148072816037205,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0750355446516536,0.148938780022835,526,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0902503907313187,0.150265396782548,367,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0600400209934908,0.152260076228237,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.118436583056487,0.153247950146503,68,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0599789663908452,0.158854317741046,575,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0747662203201284,0.160986640861769,234,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0556797666727183,0.161102098998006,659,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0520492664056019,0.162329546896968,699,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0556011938704377,0.164221936247461,757,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0541491392878816,0.164579355123521,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0552050781669299,0.164687288422553,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0569414922159026,0.164840104039825,96,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0570240412601203,0.165247962577663,281,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.11291199742904,0.166021189724681,171,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0498145556570718,0.166345675199797,27,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.053592787718486,0.16901332673265,337,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0601359018884236,0.169071774045111,645,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0554293859301276,0.170379562955586,648,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.073583323554878,0.172721747832412,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0927630365772595,0.174403162144804,663,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0549395926081377,0.174461398363942,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0482031526717453,0.174650761739839,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.095216048405937,0.175270907754696,669,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0576262327521195,0.17605968138191,280,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0575796154760814,0.177256719386947,146,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.047867315523714,0.177326594566018,354,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0556277797816802,0.17855483807835,490,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0646567137304092,0.179758404441395,534,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0594395146128078,0.180263220338064,200,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0557478706147164,0.181451915624297,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.106057178045726,0.182711151166098,305,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0489907898472156,0.183511918439305,569,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0539200400631121,0.183643784696107,734,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0640551516635153,0.1836928069922,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0522913158307829,0.185831726193553,614,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0512681054531582,0.185987814809231,421,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541603543862607,0.18948878898313,508,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0963273260755746,0.189946879527805,369,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0538616795390352,0.1904621417276,307,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0928805672202778,0.193674983203877,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0736700974665811,0.195034226692935,689,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0512605124045861,0.197078371045359,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0556621815049704,0.197444779115975,646,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0465516412661821,0.199193676539592,260,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0518663464387886,0.199543436698939,617,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0898800555919374,0.200075527471756,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0438661920762779,0.201675052439598,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.067164529936175,0.202335474264625,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0454741504457211,0.203119048399606,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0497387579141815,0.203179994584993,551,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.10260510352458,0.207942086093016,160,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0552378390489414,0.208182076906671,347,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.049311574538009,0.208764058559673,502,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0493428925342157,0.209597746083005,28,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0532548328832732,0.209962433270544,612,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0819725056589894,0.210454436645445,49,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0824068905862051,0.211424644730467,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0865404523780941,0.212593587871988,74,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0528039434092154,0.213427259314489,587,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0449565792580434,0.215015905243876,259,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0566443916100664,0.216618096722237,109,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.045169493651687,0.219692163378874,209,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0845561109031132,0.221090252433897,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.222928697053353,0.223711213260428,61,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0519132597903884,0.228815180692054,454,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472910153220963,0.229529073805524,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0982596617127883,0.229839228220644,164,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0454128367548262,0.231053094502325,212,pan-cancer
mRNA,CTRPv2,968,AAC,0.0897588418673396,0.232478008754996,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0442120960075813,0.236645371924208,274,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.064213891061144,0.236914284336842,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0476651999156821,0.238079929792846,397,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0510641955072216,0.238131819270865,116,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0454042239462534,0.24030434227455,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0525546101491409,0.241852812858194,227,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0490343730245217,0.243201057526534,36,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0650535103787035,0.245089578237988,29,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0492567320153543,0.245687412250562,98,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0942455886788986,0.247022021458849,161,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0471171181198322,0.249662928504418,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0625922925630982,0.24990727093946,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0464366354590017,0.250986448027142,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0462128023382767,0.251704917564102,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0725336224860339,0.251875821312208,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0483187863629764,0.252920698365939,165,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.041481448142602,0.256425240474734,432,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0458130936711313,0.258208578334004,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0488426442918862,0.261096062995442,289,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0447788945220281,0.261951324677476,624,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0692456099995509,0.262035732592222,67,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444581573979359,0.262267026326972,708,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0438521111758604,0.264306446881937,382,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0592799064514736,0.264954114477446,21,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0562044967639087,0.265052448526095,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0770279882554612,0.265221680386302,392,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0477945762628252,0.267049287985982,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0905955171491256,0.271474392631653,166,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393585805155896,0.271874079919071,695,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0387822070147125,0.278046438673539,33,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0433909141598297,0.278269729463981,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0480046653874377,0.278602733664536,241,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0585599741516454,0.279924219853341,176,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0429697356506563,0.281690342439562,752,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0756506779716994,0.284619058358705,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0478237941385536,0.285928519113129,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0464755370989313,0.285968662932509,447,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0414983464644133,0.288261908255526,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0446244857427258,0.291440375910539,199,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0457374013986457,0.291671259562079,208,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0402875704943051,0.293573218836209,316,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.045566266226696,0.294629702474339,637,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0730330241841663,0.295942346680819,287,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0840449368158339,0.296731016672032,295,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0668945391096479,0.2981750691126,415,pan-cancer
