mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZG-10,AAC,0.254431842322187,6.28348301567789e-08,756,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.150934433912881,1.5843459159124e-06,687,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.122638924473017,0.000142212953829286,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113054743259643,0.00021134801923596,494,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.12468864735814,0.000243695944048848,615,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.118490831742623,0.000265639847765697,1,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.171725496624953,0.000325944588797447,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.127789042398746,0.000620103696684544,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117000003139525,0.00068555340953963,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120366499484088,0.000928966057700198,480,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.120841367861114,0.00093119720446899,312,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0957626428599432,0.00139381911546558,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104320535283965,0.00140471555773852,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107082892651898,0.00154925094390142,723,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.149113614768627,0.00216611950917212,49,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.10261822746432,0.00219255808136173,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0905433706478906,0.00227326131834549,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.206093090182856,0.00260431740009591,236,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.159929045917011,0.00295293114189774,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0903848263955831,0.00370667597013607,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.136163984886659,0.00462148607320618,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0928031041954218,0.00478257624945304,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0861145889431984,0.00548458270812467,736,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0836818499875384,0.00666791171540371,688,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0940595370547944,0.00667899647277632,226,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0795859221592847,0.00700705876675713,683,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.098094940139721,0.00711924215276314,660,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0935665964720094,0.00805059657492287,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0939562865522741,0.00806959117693819,91,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0907766831950994,0.0080733813513507,535,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0962122664151988,0.00873006632964214,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120195931580494,0.00920499504112921,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0844429988246004,0.00945952752511368,401,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0809188394430295,0.00948216109522301,649,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0833041159631781,0.00986153683004783,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.132570559995499,0.0112811971528979,580,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0713330541046392,0.0126336664866135,353,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0811150083012139,0.0126997336907529,402,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.121372189755903,0.0127234748461801,348,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0809161930068525,0.0131507525469765,753,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.086091702827305,0.0138271969449054,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.088492600206664,0.0142969257589264,203,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0869359512270309,0.0156576396511153,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0743870436668334,0.0159200514534803,391,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0848579515525181,0.0178729817775724,591,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0847727489369617,0.0185666194056947,720,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.091657312974662,0.0187026508263148,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0780565445756538,0.0202879464280194,596,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0794863010118569,0.0222530567845993,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0824876087737944,0.0223779285816858,249,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0756401558915943,0.0225139045767839,374,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.171041455999536,0.0232338379341329,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0841152787224603,0.0246919502527661,141,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0912666677528713,0.025332724933962,464,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0710262833629999,0.0253485165679345,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0888802734486974,0.0258394944360646,616,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0809582132798228,0.0259540816218953,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0812978386816445,0.0261588496922715,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0852280224992122,0.0266502687665754,758,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0706058535233871,0.0280828690400558,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.106451044488449,0.0281590818958224,393,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0754225133288056,0.0284396353951397,744,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.23425253495125,0.0293402968925718,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.116080320719174,0.0314262194115998,599,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0758737065081717,0.0318407014968916,671,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0773110591752498,0.0322033078250706,631,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.079784975517864,0.033136547368785,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0688503116970471,0.0346924775526179,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0655975066808495,0.0362834507611453,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0625912235381467,0.0369208980656396,561,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0810488733594031,0.0370888254194358,146,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0746634040663547,0.0376268719049381,189,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0667031581214596,0.03775201563344,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740435830373668,0.0384658015644795,26,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0662987252856048,0.0385536063679889,582,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0957228951689874,0.0386415928945938,461,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0781341084537028,0.0388523567556708,299,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0716855239880256,0.0392397251024559,267,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0668886445242405,0.0398332540892534,317,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.15385312659513,0.040294533152144,137,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.071462765953147,0.0403458333293607,5,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0967834787903341,0.0415685548453536,40,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.319060311812247,0.0422394304819516,72,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0730084807179788,0.0440543768839061,206,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0743571452332478,0.0446610964961908,424,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0666661311278804,0.0449346710772257,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0759503229020318,0.0453141134166519,47,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0654828254887998,0.0472771819142362,303,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0645861953502624,0.0480035137390385,82,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0999942695383217,0.0483679571394607,585,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0709153154247542,0.0516088976170612,41,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.136094597682094,0.0516326164991212,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0735302286975147,0.0516348208540244,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0601601160934075,0.0522407455192289,73,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0844617766417057,0.0525019044871906,291,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0924629746685745,0.0537796940156028,302,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143587051837808,0.0540538757888222,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0601235653881716,0.054533839310192,190,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.066999243449316,0.0549067693152025,496,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.06681763652018,0.055050109281853,211,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0615628901767755,0.0552357744638816,338,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0673884617275505,0.0574402888630574,425,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0703668885397748,0.0580518245649628,96,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0617297803262048,0.0591959002957333,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0637043557626927,0.0600227691654005,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0673308752549153,0.0602483000128348,469,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0689075668365714,0.0609561426262746,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0675233341644555,0.0613793618141677,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10258676176674,0.0615969417768945,463,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0641994538980485,0.0625551947263241,421,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0663658620347282,0.0639888837139137,279,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.140675015277924,0.0640211337098289,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0887946782929348,0.0646126821676456,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0714150314601666,0.064820419835301,623,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0588076108441,0.0658584539373212,583,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0612659816207775,0.0662962556954335,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0690458034037182,0.0665715451924513,17,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0913008574233859,0.0669293518785059,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0742869388098742,0.0671883540735198,227,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0617703874668399,0.0674263587836369,25,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0719803739852378,0.0680682219942365,104,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0696077330000323,0.0700032430416103,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0584935175158408,0.0714570514665784,133,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0634407578342331,0.0751659826813656,403,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599064662993502,0.075814364941406,696,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.494400394886985,0.0761312095540245,93,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0625852955944022,0.0764528648290892,416,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0544543931774586,0.0769437700998022,273,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107918788960392,0.0774032274355978,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0901353132452676,0.0780622698330676,603,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0620733757899972,0.0792292490027626,77,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0634039440237083,0.080216950241997,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0645110060360506,0.0806099697141275,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0733134429292868,0.0827273051456962,590,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0779824973309535,0.0837760002136205,697,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0580546258807491,0.0869037693706284,542,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0639474478771569,0.0884659188853455,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0754984722616021,0.0892708421575727,544,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.10545348112416,0.0899306895767949,591,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0611884812238296,0.0911746339173475,727,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.087209777355775,0.0941059620483688,590,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638532895549346,0.0956995472459218,672,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.121751410790169,0.096600206663664,305,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.123061566935369,0.0981221266803848,171,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0522103635131283,0.0983004160414682,202,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.070484818377145,0.0991105273508411,439,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0550309880140803,0.0992348001182613,509,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0558464115435044,0.101234425079268,584,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0593916600805174,0.103070045092486,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0527572497745759,0.104033254392873,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0549115715471502,0.106564550476758,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0624455580738893,0.107586561840766,24,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0509346606647234,0.108552372918674,34,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0579801572236219,0.109161168498903,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0561112650219439,0.110374537923997,502,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0763038835268302,0.111177555965461,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0559105147580941,0.113195964124207,243,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0780575383510979,0.113320132926641,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0514820007106988,0.114853616160206,152,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0609176462620696,0.115594174854677,451,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0767458033762418,0.117609884619227,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0824136131234059,0.118721456876302,600,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0535649490071833,0.119075492562821,58,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0558125013511519,0.121086938668065,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0733144055373066,0.121855553835954,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0491587269413057,0.121919548895786,530,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0568607480581087,0.122969527565599,691,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0506721427357829,0.124484684388975,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0514693358997256,0.12470738542844,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0840197014910087,0.125480328544486,67,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0556749763338897,0.127587377771296,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.051042239535425,0.128286893730799,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0598901376173853,0.129643772392066,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0481362211509799,0.129968472484625,609,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0741948012908068,0.132619892434801,268,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0563932710871036,0.134564171542911,196,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0732606853268641,0.135169646928491,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0532413683454279,0.136001925700416,296,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0503207935966228,0.136567467188884,213,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0508619395697437,0.137650745694651,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0535423302285367,0.138202008151742,701,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0563648552615323,0.139879190843375,682,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0456903365009557,0.142321350654611,437,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0607640963109237,0.142577878573709,109,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.057565431729991,0.143861405824058,366,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0473128803630648,0.144854020255694,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0748829811719175,0.145218736107179,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0575876264832037,0.145648182628389,71,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0587528097267932,0.145897150295518,639,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.067448909686931,0.145911207201056,326,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0567109480281091,0.145968927177649,457,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0549850699437925,0.147824419732949,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0700676069406258,0.149926870801246,680,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0713764486505075,0.149992211265605,554,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0545553824333597,0.15183260724223,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0474639511533774,0.15327924499122,225,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0457297125415635,0.155429849898863,690,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0514106328502881,0.157088203237376,739,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0694993746106919,0.157801560125617,349,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0523416840919559,0.158323766094773,475,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.078670208146071,0.158699264900865,548,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0739143872744904,0.15940209189441,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.051171659252042,0.160116449463548,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0466115383410708,0.160345510008004,253,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11010411276195,0.161444692093102,144,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0532592735792864,0.161693624780491,149,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0488939334842384,0.161716355701535,551,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0538562460574976,0.162053713916715,357,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0509040636462234,0.162630093218604,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0788789615273906,0.163970212890392,143,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0513537248462493,0.164704599766615,563,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.105895720915396,0.165825499013539,161,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0521965291295891,0.165837495823345,60,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0702419418021215,0.168075442761854,663,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0493925052150884,0.168336883017486,462,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0528556811170369,0.168448311777253,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0477033946254859,0.168597297527644,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0521997948417722,0.169368798998305,435,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0478561867814844,0.169824346639809,752,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0460347297766047,0.173501086592985,301,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0517720020065138,0.175189059545611,336,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0700830014904301,0.176096706520507,468,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0489316118876513,0.176889183766816,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0776228688065992,0.179553798847393,535,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0510404493895189,0.180639236730921,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0461326878352861,0.182569456360603,504,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.20233297925565,0.186218351395577,16,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0447955476526861,0.186781871676354,212,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0511005939739808,0.187414840941233,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0480158897248427,0.187945468880273,499,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.213572708538968,0.190118885763012,630,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.051052698854718,0.190127199693697,724,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0464470141599186,0.191337077110452,304,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0515505149637537,0.191548659813772,572,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0430942081150308,0.1927621594251,63,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0610835058095933,0.192982568216636,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0512436176417965,0.193515069078003,642,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.190318587784054,0.193761525689721,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0439554146951746,0.195819221433696,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0530020290714682,0.196598890526115,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0490054246186424,0.20007685557207,710,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0416512019682243,0.200304812244186,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0434109210420062,0.200408503501267,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0457079893510122,0.20177198418826,693,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0438770062747218,0.204044894492997,729,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0453535090171061,0.206275777426592,508,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0457138786813602,0.206332974667153,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0807644861621349,0.206356765182867,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0472126868425024,0.207430154011334,119,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0402716810268429,0.210777393442353,74,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0626407446759843,0.210791044641915,747,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0420751952929504,0.211884760058097,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0410627719532911,0.211929892549455,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.047174553975713,0.21546601973934,107,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0441495034307091,0.218953001732601,92,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0472664561984987,0.21927740132597,244,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0585471610315997,0.220385113530085,413,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0445593734219447,0.220945043603543,424,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0440595567787007,0.221729490101202,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0415915984647386,0.222865120409133,473,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0533937396765423,0.223607968252814,589,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.044390078900968,0.225695777295143,700,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0458575745413025,0.229987338957598,483,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0453555116562479,0.231116579142031,647,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.042156808842025,0.232272031677619,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0447739750765979,0.233766240498219,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.041134253179055,0.237970527058092,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0413182434490172,0.239055351094078,647,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0441873204141724,0.23924414065719,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0920652567222849,0.239906911748338,429,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0796126429690248,0.241868259943425,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0431606539242845,0.242903821784738,396,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0561468794955449,0.244258619397916,714,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0428913070300356,0.24601685173003,324,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0425192430358779,0.248710800765469,79,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0912776237944548,0.248935385220809,132,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0387358757569,0.248963802663859,272,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0361028891683435,0.248976876011425,695,pan-cancer
